Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC233-1597,Federal,2013,Agency,Fire,"Community service providers consider updating their business continuity plans to take into account the possibility of a major telecommunications outage involving both fixed and mobile voice and data services."
REC233-1595,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy to work with the Trusted Information Sharing Network’s Communications Sector Group to develop general telecommunications continuity advice for businesses and individuals to assist in developing continuity plans."
REC233-1601,Federal,2013,Agency,Fire,"Community service providers consider in their business continuity planning how they could assist with facilitating access to telecommunications services for the public during mass outages."
REC233-1594,Federal,2013,Agency,Fire,"When businesses review their business continuity plans they should take into account the prospect of a major telecommunications outage that affects both mobile and fixed voice and data services."
REC233-1600,Federal,2013,Agency,Fire,"Community service providers consider, in consultation with relevant government authorities, reviewing their current privacy practices concerning personal information about vulnerable persons to ensure they are able to appropriately share information during major disruptive incidents."
REC233-1593,Federal,2013,Agency,Fire,"Telstra and other service providers to consider improving processes to assist customers with setting up temporary call diversions during future outages."
REC233-1599,Federal,2013,Agency,Fire,"Providers of personal alert devices consider telecommunications outages in their service continuity plans and provide clear advice to their customers regarding their options during a telecommunications service outage."
REC233-1591,Federal,2013,Agency,Fire,"While noting the importance of voice communications, telecommunications providers should consider as part of their mass outage business continuity planning, options for the provision of interim mobile broadband services for the community e.g. local wireless broadband access hubs (i.e. Wi-Fi)."
REC233-1598,Federal,2013,Agency,Fire,"Community service providers consider developing information and advice regarding telecommunications outages for clients managed remotely using telecommunication services, including personal alert devices."
REC215-1881,VIC,2012,Agency,Fire,"Landfill operators must be encouraged to achieve greater compliance with the required outcomes relating to fire that are set out in the BPEM guidelines, particularly with regard to water supplies"
REC204-1912,WA,2011,Parliamentary,Fire,"The Board of Tourism WA should take action to ensure that it reviews the quality of Board papers that are submitted to it by the executive of Tourism WA."
REC204-1909,WA,2011,Parliamentary,Fire,"Eventscorp should ensure that organisers of events its sponsors are directed to all appropriate authorities and stakeholders to ensure the responsible, safe and efficient planning and conduct of the event."
REC197-1734,VIC,2011,Independent,Fire,"A. Consideration be given to the VFBV being funded directly by Government rather than by the CFA.
B. The VFBV give consideration to amending its Constitution to enable individual volunteers to be members of the Association."
REC197-1745,VIC,2011,Independent,Fire,"The CFA revisit with the UFU the arrangements relating to Community Education Firefighters/Fire Officers and the use of volunteers in this role."
REC197-1742,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop initiatives and strategies that will maximise the involvement of young people as volunteers and their retention as volunteers."
REC197-1740,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop and introduce an arrangement whereby a volunteer can transfer from one brigade to another and still remain a member of the CFA, without the need to resign."
REC197-1739,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, develop a systemic exit strategy, which ensures that relevant information is captured consistently across all brigades."
REC197-1735,VIC,2011,Independent,Fire,"A. The CFA continue to explore and develop initiatives with modern information and communication technologies to maximise the benefits that they may bring to volunteer involvement in the CFA.
B. The Government adequately resource such initiatives."
REC197-1770,VIC,2011,Independent,Fire,"The CFA, in consultation with the VFBV and volunteers, review the arrangements for the reimbursement of volunteer expenses. This review could be done in conjunction with the review of possible reimbursement of employers of CFA volunteers as recommended in Recommendation 5."
REC177-3290,Federal,2010,Independent,"Oil Spill","The successful installation of every barrier should be the subject of written verification within and between licensees and rig operators; and should be the subject of explicit reporting to the relevant regulator(s)."
REC177-3287,Federal,2010,Independent,"Oil Spill","Licensees should be subject to an express obligation to inform regulators of problems which arise in the course of installing barriers, even if they consider that well integrity is not thereby compromised. The information should be provided by way of special report, rather than included in a standard reporting document (such as a DDR). The information provided should include risk assessment details."
REC166-2999,TAS,2009,Coronial,Fire,"That Aurora ensure that regular audits are conducted of all electrical systems of all commercial buildings to confirm that they comply with modern standards."
REC061-3246,VIC,1994,Parliamentary,Fire,"The Committee recommends that performance monitoring standards be established, reviewed and maintained through a common reporting system by the Minister for Police and Emergency Services."
