Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC272-1418,QLD,2015,Audit,Storm,"Queensland Fire and Emergency Services should consider examining regulatory provisions to improve disaster management and business continuity planning for aged care providers."
REC272-1414,QLD,2015,Audit,Storm,"Queensland Fire and Emergency Services coordinate the development of an integrated risk based approach to disaster management planning for Queensland that is consistent with the Standard and applicable at all levels of the arrangements."
REC270-1146,QLD,2015,Audit,Bushfire,"Strengthens its oversight role as lead agency for mitigating Queensland's bushfire risk to acceptable levels by: · coordinating land managers' efforts to assess and mitigate bushfire risk · formalising the role of fire management groups to manage Queensland's fuel loads, including reporting planned and conducted hazard reduction burns and the effectiveness of hazard reduction burns · amending its bushfire mitigation planning to address prevention, preparedness, response and recovery and to manage Queensland's residual bushfire risk · developing and implementing a coordinated strategy to address arson, deterring would-be offenders and rehabilitating convicted offenders · working with local councils to develop and communicate local bushfire plans for communities located in high risk, bushfire-prone areas"
REC228-1627,ACT,2013,Audit,Bushfire,"The Emergency Services Agency (ACT Rural Fire Service headquarters) should implement a system to provide assurance to the Chief Officer of the ACT Rural Fire Service that personnel and equipment readiness meets requirements."
REC228-1626,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should clarify the timing of the requirement for meeting firefighter fitness requirements, as set out in ACT Rural Fire Service operating procedures and the Territory and Municipal Directorate’s Enterprise Agreement, and give priority to meeting that requirement."
REC228-1624,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should:
a) review the ACT Rural Fire Service’s target for its members holding recognised units of competency, and the timeframe for achieving the target level of competency;
b) review its training and development activities in order to meet its model of service, and the Rural Fire Service’s contribution towards the ACT’s strategic bushfire capability (Recommendation 19), taking into account the level of cross crewing that is feasible;
c) continue liaising and collaborating where possible with the Parks Brigade over the Brigade planning and implementation of its training and development activity;
d) prepare and maintain medium-term training and development plans for the ACT Rural Fire Service; and
e) determine a target for incident management team capability and identify how this will be achieved."
REC150-3113,QLD,2008,Audit,Bushfire,"QFRS provide guidance and support to rural fire brigades in the development of their one year operational plan and three year management plan. "
REC150-3119,QLD,2008,Audit,Bushfire,"QFRS implement a system to collate and analyse brigade funding information."
REC150-3112,QLD,2008,Audit,Bushfire,"Queensland Fire and Rescue Service (QFRS) implement a forward planning process specific to rural fire management as part of the QFRS strategic planning process, which involves regional and area offices and incorporates:
▪ a process for identifying risks and opportunities.
▪ the development of strategies to address the risks and opportunities.
▪ a system to monitor and report on the implementation of strategies. "
REC150-3118,QLD,2008,Audit,Bushfire,"QFRS review the financial accountability and audit requirements of the rural fire brigades to reflect their status as part of QFRS."
REC150-3124,QLD,2008,Audit,Bushfire,"QFRS establish a suitable process to reliably capture that information."
REC150-3117,QLD,2008,Audit,Bushfire,"QFRS ensure compliance with the brigade accountability requirements for funding received by rural fire brigades as specified in the Rural Fire Brigade Manual"
REC150-3123,QLD,2008,Audit,Bushfire,"QFRS determine the performance information needed to support effective decision making ."
REC150-3116,QLD,2008,Audit,Bushfire,"QFRS implement a brigade issues management process to capture, manage and report specific brigade issues. "
REC150-3121,QLD,2008,Audit,Bushfire,"QFRS utilise performance information on brigade activity as a factor in determining brigade resource and funding needs. "
REC150-3114,QLD,2008,Audit,Bushfire,"QFRS implement a process to review brigade plans and incorporate specific issues identified into forward planning at the area and regional levels. "
REC150-3120,QLD,2008,Audit,Bushfire,"QFRS provide assistance to brigades in determining and budgeting for their resource needs."
REC126-1973,ACT,2006,Coronial,Bushfire,"If it is not part of the proposed version 2 of the Strategic Bushfire Management Plan, that the plan be revised to provide for a fuel-reduction burning regime in the ‘Land Management Zone’ that is equivalent to that contemplated for the corridors designated as the ‘Landscape Division Zone’ and that the regime involve burning areas in rotation to achieve an appropriately varying fire age spectrum across the entire landscape"
REC126-1972,ACT,2006,Coronial,Bushfire,"That clarification be provided and information be made public in connection with the hazard reduction proposed under the Strategic Bushfire Management Plan for the area designated ‘Land Management Zone’, which appears to cover about 70 per cent of the ACT landscape and might be excluded from fuel-reduction burning"
REC126-2008,ACT,2006,Coronial,Bushfire,"That, if he is willing to participate, Mr John Lowe be made a member of the implementation taskforce to which I refer in recommendation 70"
REC126-1971,ACT,2006,Coronial,Bushfire,"That a hazard-reduction program be introduced, involving regular and strategic burning in all areas of the ACT – including the catchment areas – with a view to having fuel-reduced areas in a pattern across the landscape, excluding only small areas of particular ecological or conservation importance"
REC126-2007,ACT,2006,Coronial,Bushfire,"That the views and concerns expressed by the ACT Sustainable Rural Lands Group be taken into account when implementing the recommendations in this report"
REC126-1963,ACT,2006,Coronial,Bushfire,"That priority be given to ensuring that the ACT has an adequate resource of remote area firefighting teams consisting of personnel with high levels of fitness and training in remote fire suppression"
REC126-1995,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency staff the Media Unit within its planning Section with profesisonal, experienced information officers skilled in dissemination of information and media management and liaison"
REC126-1949,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency be relocated into accommodation that is purpose-built and more sited to the agency’s operations than the current facility at Curtin"
REC126-1975,ACT,2006,Coronial,Bushfire,"That prescribed burning operations be conducted according to agreed standard burning prescriptions"
