Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2511,SA,2017,Audit,"All hazard","Scheduling disaster recovery tests for key business systems regularly, in line with their importance."
REC313-2510,SA,2017,Audit,"All hazard","Defining recovery time objectives and recovery point objectives for key business systems."
REC313-2507,SA,2017,Audit,"All hazard","Developing, approving and implementing disaster recovery plans for all key business systems."
REC313-2515,SA,2017,Audit,"All hazard","Conducting a risk assessment of disaster recovery plans for key business systems."
REC288-1194,TAS,2016,Audit,Bushfire,"The Committee recommends the State Fire Commission be fully reimbursed for the costs of the State Emergency Service transfer in years 2014 to 2017."
REC245-2592,TAS,2013,Audit,"All hazard","That duplication of infrastructure be costed and taken into account when considering whether to proceed with the Whole of Government network."
REC243-0838,SA,2013,Parliamentary,"All hazard","That the Government cease drawing from South Australia Police or other Community safety and emergency service budgets to fund the Directorate and instead merge its work and functions with the pre-existing South Australia Fire and Emergency Services Commission for zero total State and other Community safety and emergency service budget impact."
REC243-0835,SA,2013,Parliamentary,"All hazard","That the Government increase the budgets of all emergency services and community safety organisations, including: i. seeking Federal funding where appropriate (and assisting at no cost volunteer organisations with the grants application process); and ii. considering, with full public and cost benefit analysis, reviewing the effectiveness and efficiency of the Emergency Services Levy; and iii. consider including St John Ambulance Australia SA Ltd in the bodies to benefit from the Emergency services Levy if the funding of other Community Safety and Emergency services providers is improved in line with this recommendation."
REC242-2640,SA,2013,Parliamentary,"All hazard","That the Government cease drawing from South Australia Police or other Community safety and emergency service budgets to fund the Directorate and instead merge its work and functions with the pre-existing South Australia Fire and Emergency Services Commission for zero total State and other Community safety and emergency service budget impact."
REC242-2637,SA,2013,Parliamentary,"All hazard","That the Government increase the budgets of all emergency services and community safety organisations, including:
i. seeking Federal funding where appropriate (and assisting at no cost volunteer organisations with the grants application process); and
ii. considering, with full public and cost benefit analysis, reviewing the effectiveness and efficiency of the Emergency Services Levy; and
iii. consider including St John Ambulance Australia SA Ltd in the bodies to benefit from the Emergency services Levy if the funding of other Community Safety and Emergency services providers is improved in line with this recommendation."
REC242-2650,SA,2013,Parliamentary,"All hazard","That the Government resume funding for the helicopter surveillance service rather than by fixed-wing aircraft along Adelaide, South Coast and other high-risk coastlines during summer recreational periods for monitoring shark and other rescue situations, to bring the State back into line with interstate best practice."
REC242-2648,SA,2013,Parliamentary,"All hazard","That the Government adequately fund Community Safety and Emergency Services budgets so that fire-bombing aircraft are available on call for rapid deployment throughout Autumn and Spring at short notice to bomb fires at the earliest and safest possible opportunity."
REC228-1616,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate should enhance internal monitoring of its implementation of bushfire management activities and spending under the Bushfire Operations Plan by routinely reconciling figures in this plan with those in the Directorate’s corporate financial system."
REC228-1617,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate should annually (and on a cumulative basis) track and report on funds allocated for, and spent on, its Bushfire Operations Plan to the Minister for Police and Emergency Services."
REC193-0221,TAS,2011,Audit,Bushfire,"Funding be sought to enable the State Fire Management Council to take a greater coordination role for bushfire risk management and mitigation."
REC192-1922,SA,2011,Parliamentary,Bushfire,"The Committee recommends the provision of substantial funds to improve road infrastructure in the Mitcham Hills to be spent over the 2010/11, 2011/12, 2012/13 and 2013/14 budgets."
REC122-3778,SA,2005,Parliamentary,Bushfire,"The Committee recommends that government consider options for assistance (including cost sharing) for farmers to fence native vegetation areas on private property affected by the Wangary fire."
REC122-3784,SA,2005,Parliamentary,Bushfire,"The Committee recommends that the government provide authority to a single community representative body to authorise clearing of native vegetation for fire management. (The community representative body must incorporate the CFS, DEH, Native Vegetation Council and local council)"
