Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC290-1217,WA,2016,Agency,Bushfire,"IAP formats and processes appropriate to the nature of the emergency response."
REC290-1216,WA,2016,Agency,Bushfire,"Resolve reoccurring issues with systems and processes"
REC290-1215,WA,2016,Agency,Bushfire,"Appropriate and scalable resourcing models for remote locations"
REC290-1212,WA,2016,Agency,Bushfire,"Resourcing models appropriate to local needs, including fire risk and remoteness"
REC290-1208,WA,2016,Agency,Bushfire,"A unified and integrated fire sector across the whole fire hazard"
REC290-1219,WA,2016,Agency,Bushfire,"Live resource tracking system that can be used by all response agencies"
REC265-1104,WA,2014,Agency,Bushfire,"DFES should increase and maintain urban interface bushfire skills and expertise. Appointments to senior roles within the agency should include people with experience and credibility in bushfire firefighting and management."
REC265-1117,WA,2014,Agency,Bushfire,"Automatic Vehicle Location technology should be adopted to enable a better appreciation of the deployment and location of appliances at an incident, in order to increase situational awareness"
REC265-1103,WA,2014,Agency,Bushfire,"DFES should review its training courses and Standard Operating Procedures to satisfy itself that all incident management personnel have the required level of understanding of WA emergency management arrangements, including those that relate to the roles of the Incident Management Team and Incident Support Group and the declaration of incident levels."
REC265-1116,WA,2014,Agency,Bushfire,"Procedures should be established to monitor the use of heavy plant during a bushfire incident, including the tasking of support appliances. Procedures should provide for the appointment of a dedicated Machinery Supervisor as prescribed within the Australasian Interservice Incident Management System."
REC265-1115,WA,2014,Agency,Bushfire,"Training and awareness raising should be conducted to enhance the appreciation and understanding of DFES State and Regional operational personnel, including potential Incident Management Team members, of the nationally adopted Bushfire Alert and Messaging Matrix, in order to ensure that the most appropriate alert levels and associated community messaging are applied during bushfire incidents."
REC265-1112,WA,2014,Agency,Bushfire,"Radio infrastructure in the Perth Hills should be reviewed to assess whether it is practicable for radio and/or mobile phone coverage to be improved to achieve better coverage across the area."
REC265-1108,WA,2014,Agency,Bushfire,"Appropriately equipped Incident Control Centres should be identified and/or established throughout the Perth Hills to meet the requirements of a fully resourced Incident Management Team in future bushfire events."
REC265-1123,WA,2014,Agency,Bushfire,"Every effort should be made to enhance the ability of communications personnel to cope with fast moving and time critical fire events by providing and maintaining: ongoing extensive communications training; advanced vehicle capability for clear communication within areas of radio coverage dead spots; ability to receive Air intelligence live streaming; map production facilities; deployment of multiple Incident Control Vehicles when required; all Incident Control Vehicles with access to DFES Information Technology Systems."
REC254-1589,WA,2013,Agency,Bushfire,"In due course, acts of bravery are considered and recommendations for awards are submitted, including commendations for the delivery of First Aid."
REC254-1583,WA,2013,Agency,Bushfire,"Once Recommendation 1 has been actioned, all agencies give greater priority to the promulgation of Red Flag warnings in order to enhance situational awareness on the fireground."
REC254-1582,WA,2013,Agency,Bushfire,"As a minimum requirement, all vehicles entering the fireground must be fitted with an accessible fire blanket – one per person in each vehicle plus roll down, in-cab, radiant heat shields."
REC254-1581,WA,2013,Agency,Bushfire,"All agencies ensure fire managers are trained to correctly interpret the new Spot Fire Weather Forecast and to familiarise themselves with the entire format – ensuring consideration of the whole forecast - not just the tabular data containing the 12 hour forecast."
REC226-0549,WA,2012,Agency,Bushfire,"All forms of fuel modification should be available to fire managers."
REC226-0541,WA,2012,Agency,Bushfire,"Experienced forecasters and fire behaviour experts should be embedded in DEC at least at a state level to ensure that fire risks are properly understood by decision makers."
REC226-0583,WA,2012,Agency,Bushfire,"The state should converge on a single communications platform for all emergency management and support agencies."
REC226-0582,WA,2012,Agency,Bushfire,"The state should progressively align on a shared platform, such as WebEOC, to establish a COP [Common Operating Picture or Platform?]."
REC225-0533,WA,2012,Agency,Bushfire,"As a minimum requirement, all vehicles entering the fireground must be fitted with an accessible fire blanket – one per person in each vehicle plus roll down, in-cab, radiant heat shields."
REC225-0532,WA,2012,Agency,Bushfire,"All agencies ensure fire managers are trained to correctly interpret the new Spot Fire Weather Forecast and to familiarise themselves with the entire format – ensuring consideration of the whole forecast - not just the tabular data containing the 12 hour forecast."
REC203-0295,WA,2011,Agency,Bushfire,"There would be benefit in progressively aligning the geographic boundaries of each of the agencies and seeking to co-locate their headquarters within those boundaries."
REC173-0101,WA,2009,Agency,Bushfire,"The prioritisation, by the State Emergency Management Committee (SEMC), of bushfire preparedness activities including updating WESTPLAN - BUSHFIRE and coordinating bushfire exercises prior to the 2009/10 bushfire season."
REC173-0105,WA,2009,Agency,Bushfire,"That the Department of the Attorney General, in consultation with FESA and Western Australia Police (WAPOL), consider options for legislative amendments to extend criminal liability to all damage, injury or death directly caused by arson."
REC172-0044,WA,2009,Agency,Bushfire,"Pre-season arrangements to provide high quality food should be encouraged in all emergency management plans"
REC172-0025,WA,2009,Agency,Bushfire,"Suppression resources should be ordered and mobilised as 2 truck Strike Teams with a STL and consistently deployed to the fire ground as a unit."
REC172-0041,WA,2009,Agency,Bushfire,"Media liaison personnel are needed to ‘ride’ shotgun’ on media personnel to facilitate them getting their stories without imposing on the effectiveness of operations."
REC172-0048,WA,2009,Agency,Bushfire,"A standard for signage at fire incidents be developed and caches of this equipment be established at DEC and Local Govt facilitates to enable its rapid and effective deployment by Ground Support Unit at fires."
REC172-0024,WA,2009,Agency,Bushfire,"Transport plans for BFB resources should be prepared by the Ground Support Unit in close liaison with FESA who will liaise with the home jurisdictions of the brigades. Moving personnel whilst leaving the equipment at the fire ground staging areas is preferred to moving equipment in and out with every shift."
REC172-0031,WA,2009,Agency,Bushfire,"Pre-season refresher training to include an emphasis on check in/out procedures"
REC172-0047,WA,2009,Agency,Bushfire,"There is an established need to develop mobile accommodation and accommodation facility support solutions that allows an acceptable standard of accommodation to be provided to fire fighters in close proximity to the incident."
REC172-0023,WA,2009,Agency,Bushfire,"Pre-season multi- agency refresher training for Ground Controllers should be undertaken each year."
REC172-0029,WA,2009,Agency,Bushfire,"Provide a photocopier in the Mobile Communications Facility or the mobile equipment cache that is capable of large volume production of collated documents."
REC172-0046,WA,2009,Agency,Bushfire,"Perishable food should be ‘stamped’ with an expiry date."
REC172-0020,WA,2009,Agency,Bushfire,"The role of ‘BFB Task Force Liaison’ be defined and appropriately trained personnel be provided by the HMA (possibly from support brigades) to facilitate brigade movements on and off the fire ground."
REC172-0028,WA,2009,Agency,Bushfire,"Ensure the S61 helicopter has all appropriate channels for water bombing operations throughout the State by including this requirement on a pre-deployment checklist."
REC172-0045,WA,2009,Agency,Bushfire,"Food storage should be a design consideration in all fire ground appliances"
REC172-0019,WA,2009,Agency,Bushfire,"A centralised, regional, multi-agency resource coordination and tracking system/facility be established to accommodate and coordinate the movement of resources from all agencies within and between regions."
REC172-0026,WA,2009,Agency,Bushfire,"At large incidents a communications bus should be provided for the use by Air Ops and a designated work space should be provided for the Air Ops management group."
REC019-4138,WA,1961,"Royal Commission",Bushfire,"That care be exercised in recommending the application of emergency bush fire periods so that they will not be applied to districts where their application is unnecessary."
REC019-4147,WA,1961,"Royal Commission",Bushfire,"All local authorities form advisory committees of persons from bush fire brigades and of bush fire control officers to plan co-operation in effort and co-ordination between brigades, to group brigades under brigade group officers and to advise the local authority upon all matters of fire control, including the planning of the district firebreak layout and prosecuting for breaches of the Bush Fires Act."
REC019-4158,WA,1961,"Royal Commission",Bushfire,"That needs in the direction of a fire emergency service be met as far as practicable by the Bush Fires Board in its training programme and in the tactical organisation of existing brigades for use as reserves in districts other than their own."
REC019-4137,WA,1961,"Royal Commission",Bushfire,"Before the bush fire season starts, the Minister on the recommendation of the Board nominate a person and a deputy person who will be instructed to take charge of fire fighting operations in each district should a dangerous fire occur and render such an appointment advisable."
REC019-4144,WA,1961,"Royal Commission",Bushfire,"No opportunity be lost of encouraging the formation of bush fire brigades and the maintenance of enthusiasm and that the Bush Fires Board assist the brigades in any way possible to obtain adequate training and equipment."
REC019-4155,WA,1961,"Royal Commission",Bushfire,"The management of all National Parks in the State be concentrated under one authority to ensure co-ordination in administration and protective measures."
REC019-4135,WA,1961,"Royal Commission",Bushfire,"The Bush Fires Board appoint a Standing Committee of about six of its members, all of whom are likely to be available at any time during the bush fire season to meet and take executive action as necessary."
REC019-4141,WA,1961,"Royal Commission",Bushfire,"The relative seniority of bush fire control officers be determined with a view to appointing group leaders as chief bush fire control officers. The Shire Clerk should generally be a liaison bush fire control officer rather than a chief fire control officer."
REC019-4154,WA,1961,"Royal Commission",Bushfire,"A committee be formed and provided with the finance necessary to enable it to supplement the activities of the local bush fire brigades in districts in the far south-west of the State where ratable values are particularly low and the proportion of Crown lands high, and that the Forests Department be authorised to give approval for control burning of Crown lands throughout the State by bushfire brigades within two miles of a State Forest and that outside this distance the Bush Fires Board through its wardens have similar authority."
REC019-4134,WA,1961,"Royal Commission",Bushfire,"All members of the Board be selected for their interest in and experience and knowledge of matters directly associated with bush fire control and not merely as representatives of particular organisations, that the Chairman of the Board be appointed by the Governor instead of being an ex officio appointment of another forester, a member of the timber industry, a police officer and a person with a sound knowledge of weather and its effect upon fire behaviour. "
REC019-4140,WA,1961,"Royal Commission",Bushfire,"Local authorities select bush fire control officers for their knowledge and experience of bush fires and their qualities of leadership and that as far as practicable, they be captains of bush fire brigades so that the person issuing the permit to burn has the responsibility of extinguishing the fire if it escapes. "
REC019-4153,WA,1961,"Royal Commission",Bushfire,"No opportunity be lost by the Forests Department to improve the efficiency of their fire fighting gangs, radio and other equipment in the light of the latest practical and scientific developments."
REC019-4139,WA,1961,"Royal Commission",Bushfire,"Local authorities prosecute in all cases of deliberate breaches of the provisions of the Bush Fires Act and thay failing this the Bush Fires Board take appropriate action to initiate such prosecutions."
