Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC233-1593,Federal,2013,Agency,Fire,"Telstra and other service providers to consider improving processes to assist customers with setting up temporary call diversions during future outages."
REC233-1599,Federal,2013,Agency,Fire,"Providers of personal alert devices consider telecommunications outages in their service continuity plans and provide clear advice to their customers regarding their options during a telecommunications service outage."
REC233-1591,Federal,2013,Agency,Fire,"While noting the importance of voice communications, telecommunications providers should consider as part of their mass outage business continuity planning, options for the provision of interim mobile broadband services for the community e.g. local wireless broadband access hubs (i.e. Wi-Fi)."
REC233-1598,Federal,2013,Agency,Fire,"Community service providers consider developing information and advice regarding telecommunications outages for clients managed remotely using telecommunication services, including personal alert devices."
REC233-1597,Federal,2013,Agency,Fire,"Community service providers consider updating their business continuity plans to take into account the possibility of a major telecommunications outage involving both fixed and mobile voice and data services."
REC233-1595,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy to work with the Trusted Information Sharing Network’s Communications Sector Group to develop general telecommunications continuity advice for businesses and individuals to assist in developing continuity plans."
REC233-1601,Federal,2013,Agency,Fire,"Community service providers consider in their business continuity planning how they could assist with facilitating access to telecommunications services for the public during mass outages."
REC233-1594,Federal,2013,Agency,Fire,"When businesses review their business continuity plans they should take into account the prospect of a major telecommunications outage that affects both mobile and fixed voice and data services."
REC233-1600,Federal,2013,Agency,Fire,"Community service providers consider, in consultation with relevant government authorities, reviewing their current privacy practices concerning personal information about vulnerable persons to ensure they are able to appropriately share information during major disruptive incidents."
REC215-1881,VIC,2012,Agency,Fire,"Landfill operators must be encouraged to achieve greater compliance with the required outcomes relating to fire that are set out in the BPEM guidelines, particularly with regard to water supplies"
REC215-1875,VIC,2012,Agency,Fire,"Fire services can improve outcomes by seeking input to decisions about siting, design and fire water systems as part of the planning and licensing processes"
REC204-1918,WA,2011,Parliamentary,Fire,"Department of Regional Development and Lands and Department of Environment and Conservation should consider how their respective land use approval processes can incorporate the input of Local Emergency Management Committees (LEMCs) as part of risk assessments for high risk events and adventure sport activities."
REC204-1909,WA,2011,Parliamentary,Fire,"Eventscorp should ensure that organisers of events its sponsors are directed to all appropriate authorities and stakeholders to ensure the responsible, safe and efficient planning and conduct of the event."
REC204-1919,WA,2011,Parliamentary,Fire,"Tourism WA must give specific regard as to whether land use approvals need to be sought, particularly from Department of Regional Development and Lands, when conducting due diligence for event sponsorship proposals that require sign off by both departments."
REC166-3008,TAS,2009,Coronial,Fire,"That any building fitted with heat-activated closing devices or fire and smoke doors be assessed to establish if it constitutes a fire hazard under section 165 of the Building Act 2000 and that, where appropriate, such doors be replaced with smoke activated doors."
REC166-2999,TAS,2009,Coronial,Fire,"That Aurora ensure that regular audits are conducted of all electrical systems of all commercial buildings to confirm that they comply with modern standards."
REC118-3642,Federal,2005,Independent,Tsunami,"Establish a Regional Centre of Excellence for Tsunamis to focus Australian and international science/research and collaboration on the challenge of understanding tsunamis and mitigating their consequences."
