Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1242,WA,2016,Independent,Bushfire,"The Departments of Fire and Emergency Services and Parks and Wildlife to investigate and adopt an emergency services resource management system that will enable the registration, tasking, tracking, management and coordination of emergency management personnel, vehicles, plant and aircraft."
REC290-1210,WA,2016,Agency,Bushfire,"Co‐designed arrangements that support a unified response to fire"
REC290-1209,WA,2016,Agency,Bushfire,"Coordinated and targeted mitigation of fire risk"
REC276-1178,WA,2015,Audit,"All hazard","Within six months, consider improved processes for consulting with and engaging volunteers and continue to work with LGs to improve information sharing and communication. Specifically, DFES should improve communication around its decisions on equipment and training as well as provide better information about access to services."
REC265-1106,WA,2014,Agency,Bushfire,"In addition to regular meetings of the DFES/DPaW Interagency Bushfire Management Committee, the two organisations should use joint exercises to identify agreed firefighting approaches for common or likely scenarios."
REC265-1115,WA,2014,Agency,Bushfire,"Training and awareness raising should be conducted to enhance the appreciation and understanding of DFES State and Regional operational personnel, including potential Incident Management Team members, of the nationally adopted Bushfire Alert and Messaging Matrix, in order to ensure that the most appropriate alert levels and associated community messaging are applied during bushfire incidents."
REC265-1105,WA,2014,Agency,Bushfire,"The Executive Teams of both DFES and DPaW should meet quarterly to review and agree joint improvements relating to issues of interoperability, complementarity and the alignment of firefighting doctrine. The establishment of a unified command in joint State Operations Centre, Regional Operations Centre and Incident Management Teams should be pursued as an overarching goal."
REC265-1103,WA,2014,Agency,Bushfire,"DFES should review its training courses and Standard Operating Procedures to satisfy itself that all incident management personnel have the required level of understanding of WA emergency management arrangements, including those that relate to the roles of the Incident Management Team and Incident Support Group and the declaration of incident levels."
REC265-1111,WA,2014,Agency,Bushfire,"All agencies engaged in bushfire response should develop expeditious procedures for the mobilisation of resources in support of other agencies. See discussion in Section 7.1."
REC254-1586,WA,2013,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC254-1583,WA,2013,Agency,Bushfire,"Once Recommendation 1 has been actioned, all agencies give greater priority to the promulgation of Red Flag warnings in order to enhance situational awareness on the fireground."
REC254-1581,WA,2013,Agency,Bushfire,"All agencies ensure fire managers are trained to correctly interpret the new Spot Fire Weather Forecast and to familiarise themselves with the entire format – ensuring consideration of the whole forecast - not just the tabular data containing the 12 hour forecast."
