Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4090,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should, as a priority, adopt nationally consistent terminology and functions for the different sheltering facilities, including evacuation centres, Neighbourhood Safer Places, places of last resort and natural disaster shelters. "
REC317-4113,Federal,2020,"Royal Commission",Bushfire,"The insurance industry, as represented by the Insurance Council of Australia, working with state and territory governments and other relevant stakeholders, should produce and communicate to consumers clear guidance on individual-level natural hazard risk mitigation actions insurers will recognise in setting insurance premiums. "
REC317-4089,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that those responsible for evacuation planning periodically review those plans, and update them where appropriate, including in relation to:
(1) key risks that essential service outages have on communities during a severe or catastrophic natural disaster (particularly communications an
power)
(2) availability of essential supplies, including food and water, and
(3) consequence management and compounding events such as the loss of essential services or health impacts. "
REC317-4093,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure those responsible for evacuation planning periodically review those plans, and update where appropriate, to provide for coordination between states and territories in cross border areas and to provide cross-border access to evacuation centres. "
REC317-4132,Federal,2020,"Royal Commission",Bushfire,"The material published as part of this Royal Commission should remain available and accessible on a long-term basis for the benefit of individuals, communities, organisations, businesses and all levels of government. "
REC317-4088,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that those responsible for evacuation planning periodically review those plans, and update them where appropriate, including in relation to:
(1) roles and responsibilities of state and territory governments, local governments and local communities
(2) education and signage about evacuations and evacuation routes, including education of seasonal populations
(3) the adequacy of evacuation routes; including contingencies if evacuation routes or centres are assessed as not being able to cope, and
(4) the potential inability to evacuate, either by reason of circumstances or personal characteristics. "
REC317-4092,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure those responsible for evacuation planning periodically review these plans, and update them where appropriate, to account for the existence and standard of any evacuation centres and safer places (however described) in the community, including:
(1) the capacity of a centre to handle seasonal population variation
(2) the suitability of facilities to cater for diverse groups, including vulnerable people, and those evacuating with animals, and
(3) the existence of communications facilities and alternate power sources."
REC317-4124,Federal,2020,"Royal Commission",Bushfire,"In reviewing the Disaster Recovery Funding Arrangements, Australian, state and territory governments should examine the small disaster criterion, and financial thresholds generally. "
REC317-4077,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support ongoing research and evaluation into aerial firefighting. This research and evaluation should include:
(1) assessing the specific capability needs of states and territories, and
(2) exploring the most effective aerial firefighting strategies. "
REC317-4091,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should provide further community education on the function and limitations of different sheltering facilities, including evacuation centres, Neighbourhood Safer Places, places of last resort and natural disaster shelters. This education should be nationally consistent. "
REC317-4120,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should establish a national mechanism for sharing of trained and qualified recovery personnel and best practice during and following natural disasters. "
REC317-4075,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should afford appropriate legal protections from civil and criminal liability to Australian Defence Force members when conducting activities under an authorisation to prepare for, respond to and recover from natural disasters."
REC002-4009,NSW,1887,"Royal Commission","Technical accident","In gassy mines the Manager should be specially competent, and one possessing a thorough knowledge of the principles and practice of mining, the properties of gases, and systems of ventilation; and, above all, he must be prudent and cautious, yet resolute, possessing sound judgement. He must have absolute and supreme control over the whole operations, and of the men within the mine, to maintain rigid discipline, and be perfectly free and untrammelled by any outside influences. The competency of a manager should be certified by an examination before a specially-appointed Board. The Commission consider that better results may be obtained if such examinations be oral, and probably assume a more practical form than those hitherto conducted in Great Britain for the same object."
REC210-0700,QLD,2012,"Royal Commission",Flood,"Insurers should review their existing systems and processes and implement any improvements necessary to ensure that accurate and complete records of conversations with policy-holders are made."
REC210-0766,QLD,2012,"Royal Commission",Flood,"Wide Bay Water should, in addition to its usual wet season preparations and maintenance, undertake the following activities in advance of each wet season: Queensland Floods Commission of Inquiry | Final Report 29 Complete list of Final Report recommendations • conduct training for personnel on dam operation, including contingency plans for the situation in which one or more of the gates is inoperable • hold meetings of key personnel of Wide Bay Water involved in the operation of the dam during floods, which: – in addition to any other matters, inform staff about the current status of the gates, dam operation strategies and contingency plans for the situation in which one or more of the gates is inoperable – are recorded in minutes which document the information provided and are made available to all operational staff."
REC210-0705,QLD,2012,"Royal Commission",Flood,"Any mine operator of a site at high risk of flood should obtain the best forecast information available (seasonal and short term) for the region in which the mine is located."
REC210-0606,QLD,2012,"Royal Commission",Flood,"When commissioning a flood study, the body conducting the study should: • check whether others, such as surrounding councils which are not involved in the study, dam operators, the Department of Environment and Resource Management, and the Bureau of Meteorology, are doing work that may assist the flood study or whether any significant scientific developments are expected in the near future, and decide whether to delay the study • discuss the scope of work with the persons to perform the flood study as well as surrounding councils which are not involved in the study, dam operators, the Department of Environment and Resource Management, and the Bureau of Meteorology"
REC210-0735,QLD,2012,"Royal Commission",Flood,"The Crime and Misconduct Commission should investigate whether the conduct of Mr Tibaldi, Mr Ayre and Mr Malone relating to: • preparation of documents surrounding the January 2011 flood event, including the 17 January 2011 brief to the Minister, the 2 March 2011 flood event report, and statements provided to the Commission • oral testimony given to the Commission evidences offence/s against the Criminal Code, and/or official misconduct under the Crime and Misconduct Act 2001 committed by any, or all, of them."
REC210-0747,QLD,2012,"Royal Commission",Flood,"Seqwater should ensure a legal review of the Wivenhoe manual and the North Pine manual is completed before the manual is submitted for approval."
REC210-0704,QLD,2012,"Royal Commission",Flood,"Mine operators should obtain all public seasonal forecasts issued by the Bureau of Meteorology relevant to the regions in which their operations are located."
REC210-0602,QLD,2012,"Royal Commission",Flood,"A recent flood study should be available for use in floodplain management for every urban area in Queensland. Where no recent study exists, one should be initiated."
REC210-0734,QLD,2012,"Royal Commission",Flood,"Emergency Management Queensland should simplify the process by which SES members gain recognition for prior qualifications so that unnecessary duplication of training can be avoided."
REC210-0699,QLD,2012,"Royal Commission",Flood,"When a policy-holder makes a claim, the insurer should ascertain the policy-holder’s preferred method of contact and ensure that it is used (with other modes of communication if necessary) to keep the policyholder informed about the progress of the claim. However, important decisions regarding the claim – for example, determinations about the outcome of the claim and settlement sums – should always be confirmed in writing."
REC210-0744,QLD,2012,"Royal Commission",Flood,"The conditions for the use of a particular strategy in all flood mitigation manuals should reflect objective standards."
REC210-0703,QLD,2012,"Royal Commission",Flood,"The Insurance Council of Australia should amend clause 3.4.3 of the General Insurance Code of Practice so that it requires insurers to inform policy-holders of their right to request a review of an insurer’s decision to refuse to provide access to information on which it relied in assessing claims."
REC210-0601,QLD,2012,"Royal Commission",Flood,"Ipswich City Council should determine whether the results, models and maps produced by the Brisbane River flood study are sufficient for its floodplain management. If they are not, Ipswich City Council should ensure appropriate work is done by way of data collection and creation and hydrologic and hydraulic modelling for use in its floodplain management."
REC210-0722,QLD,2012,"Royal Commission",Flood,"The Queensland Government should seek information about the size, features and condition of abandoned mines, including whether the mine or its surrounding environment were adversely affected by flood, from private landholders who have abandoned mines on their properties."
REC210-0686,QLD,2012,"Royal Commission",Flood,"SunWater and the Central Highlands Regional Council should determine the issues of ownership and responsibility for maintenance of the LN1 drain system in Emerald."
REC210-0741,QLD,2012,"Royal Commission",Flood,"The steering committee of the North Pine Dam Optimisation Study should consider whether it would be beneficial for the floodplain management investigation to be removed from the North Pine Dam Optimisation Study."
REC210-0702,QLD,2012,"Royal Commission",Flood,"The Insurance Council of Australia should consider an amendment to Part 3 of the code which requires insurers to notify policy-holders of the information on which they relied in assessing claims."
REC210-0775,QLD,2012,"Royal Commission",Flood,"The Department of Environment and Resource Management should conduct periodic dam safety information and education sessions with emergency management personnel including those from Emergency Management Queensland, local and district disaster management groups and local councils. Priority should be given to sessions if the Bureau of Meteorology forecasts a wet season with a greater than 50 per cent chance of above median rainfall."
REC210-0600,QLD,2012,"Royal Commission",Flood,"Brisbane City Council, Ipswich City Council and Somerset Regional Council and the Queensland Government should ensure that, as soon as practicable, a flood study of the Brisbane River catchment is completed in accordance with the process determined by them under recommendation 2.5 and 2.6. The study should:"
REC210-0721,QLD,2012,"Royal Commission",Flood,"The Department of Employment, Economic Development and Innovation should assemble all information currently available to the abandoned mine land program into a single database. The Queensland Government should ensure, using whatever information is available, that the list of abandoned mines is as complete as possible. This should at least include a review of all information held by the Department of Environment and Resource Management and the Department of Employment, Economic Development and Innovation."
REC210-0678,QLD,2012,"Royal Commission",Flood,"Queensland Urban Utilities should make the results of its trials on the use of caps for overflow relief gully grates available to other authorities responsible for sewerage infrastructure. Consideration should be given by those authorities as to how the results can be used to improve the flood resilience of their sewerage networks."
REC210-0740,QLD,2012,"Royal Commission",Flood,"The steering committees of the Wivenhoe Dam and Somerset Dam Optimisation Study and the North Pine Dam Optimisation Study should consider removing the water supply security investigation from each study."
REC210-0701,QLD,2012,"Royal Commission",Flood,"Letters notifying policy-holders that their claims have been denied should, at a minimum, state the information upon which the insurer has relied in making the decision. These letters should also advise policy-holders that copies of the information will be made available upon request (in accordance with clause 3.4.3 of the General Insurance Code of Practice) and indicate how policy-holders can make a request."
REC210-0767,QLD,2012,"Royal Commission",Flood,"The Department of Environment and Resource Management should require Wide Bay Water, in advance of every wet season, to provide details of its expectation as to the operability of the crest gates if a flood occurs, until such time as all gates have been demonstrated to work as designed."
REC210-0599,QLD,2012,"Royal Commission",Flood,"The steering committee of the Wivenhoe Dam and Somerset Dam Optimisation Study should consider whether it would be more effective for the floodplain management investigation to be removed from the Wivenhoe Dam and Somerset Dam Optimisation Study."
REC210-0709,QLD,2012,"Royal Commission",Flood,"The Queensland Government should determine, as far as possible, the impact of mine discharges during the 2010/2011 wet season on freshwater and marine water quality and fauna and flora."
REC210-0609,QLD,2012,"Royal Commission",Flood,"The Queensland Government and Commonwealth Government should ensure the existence and maintenance of a repository of data of the type used in flood studies. The database should include the types of data which the expert panel specified as needed for a comprehensive flood study. Councils, Queensland and Commonwealth Government agencies and dam operators should be able to deposit and obtain access to data."
REC210-0739,QLD,2012,"Royal Commission",Flood,"The Queensland Government should resolve the discrepancy in recorded peak river height for the January 2011 flood of the Brisbane River between the Brisbane City and Port Office gauges."
REC181-0215,VIC,2010,"Royal Commission",Bushfire,"The Commonwealth establish a national centre for bushfire research in collaboration with other Australian jurisdictions to support pure, applied and long-term research in the physical, biological and social sciences relevant to bushfires and to promote continuing research and scholarship in related disciplines."
REC181-0151,VIC,2010,"Royal Commission",Bushfire,"The State revise its bushfire safety policy. While adopting the national Prepare. Act. Survive. framework in Victoria, the policy should do the following: ■ enhance the role of warnings—including providing for timely and informative advice about the predicted passage of a fire and the actions to be taken by people in areas potentially in its path; ■ emphasise that all fires are different in ways that require an awareness of fire conditions, local circumstances and personal capacity; ■ recognise that the heightened risk on the worst days demands a different response; ■ retain those elements of the existing bushfire policy that have proved effective; ■ strengthen the range of options available in the face of fire, including community refuges, bushfire shelters and evacuation; ■ ensure that local solutions are tailored and known to communities through local bushfire planning; ■ improve advice on the nature of fire and house defendability, taking account of broader landscape risks."
REC181-0154,VIC,2010,"Royal Commission",Bushfire,"The State introduce a comprehensive approach to shelter options that includes the following: ■ developing standards for community refuges as a matter of priority and replacing the 2005 Fire Refuges in Victoria: Policy and Practice; ■ designating community refuges—particularly in areas of very high risk—where other bushfire safety options are limited; ■ working with municipal councils to ensure that appropriate criteria are used for bushfire shelters, so that people are not discouraged from using a bushfire shelter if there is no better option available; ■ acknowledging personal shelters around their homes as a fallback option for individuals."
REC181-0175,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment require without exception that all relevant staff be trained in the need for Incident Controller approval to be obtained before a back-burn is lit."
REC181-0155,VIC,2010,"Royal Commission",Bushfire,"The State introduce a comprehensive approach to evacuation, so that this option is planned, considered and implemented when it is likely to offer a higher level of protection than other contingency options. The approach should: ■ encourage individuals—especially vulnerable people—to relocate early; ■ include consideration of plans for assisted evacuation of vulnerable people; ■ include consideration of plans for assisted evacuation of vulnerable people."
REC019-4144,WA,1961,"Royal Commission",Bushfire,"No opportunity be lost of encouraging the formation of bush fire brigades and the maintenance of enthusiasm and that the Bush Fires Board assist the brigades in any way possible to obtain adequate training and equipment."
REC019-4136,WA,1961,"Royal Commission",Bushfire,"The Bush Fires Board appoint a Regional Committee of Board members co-opt local members for each climatic region of the State to study the bush fire control problems of the region and advise the Board so that inter alia adequate attention may be given by the Board to co-ordinating the beginning and termination of the prohibited burning times in adjoining districts and to any advisable variations of these duties according to seasonal conditions each year."
REC019-4158,WA,1961,"Royal Commission",Bushfire,"That needs in the direction of a fire emergency service be met as far as practicable by the Bush Fires Board in its training programme and in the tactical organisation of existing brigades for use as reserves in districts other than their own."
REC019-4156,WA,1961,"Royal Commission",Bushfire,"A fire control research advisory committee be formed to co-operate with the Forests Department in carrying out scientific research into fire control."
REC019-4151,WA,1961,"Royal Commission",Bushfire,"The Forests Department carry out more research into both the technical and practical side of fire control as a necessary accompaniment to the expenditure of money on other forest works and that forest fire control officers be sent overseas at intervals to gain information regarding the latest developments in this work. "
REC019-4146,WA,1961,"Royal Commission",Bushfire,"Insurance companies be asked to subsidise the bush fire equipment fund by an amount at least equal to the amount they at present remit on premiums received for fire insurance in approved districts and that the Government contribute an amount to the fund at least equal to that contributed by the Insurance Companies."
REC016_3948,VIC,1944,"Royal Commission",Bushfire,"It is recommended that workers and volunteers generally be instructed in accordance with a pre-arranged plan, as to what they should do in future times of emergency. Since the fighting of fires is for the greater part a matter of voluntary action, some estimate could perhaps be made, after investigation, of the numbers of men in each department who would be willing to volunteer. It would be necessary that each department should become a component part of an over-riding scheme and that it and its members should be fully instructed in the matter of whistle or siren warnings, places of assembly, reception of messages from the director of proceedings, use of equipment, and the various details which would necessarily be parts of an effective scheme. The training need not be onerous. If given once or twice at the beginning of possible danger periods, it would make for some degree of order and efficiency instead of a probable state of confusion."
REC016_3945,VIC,1944,"Royal Commission",Bushfire,"It is recommended that a large proportion of men employed in and about the open-cut be systematically trained in the use of equipment and in the tactical disposition of it."
REC013_3969,NSW,1927,"Royal Commission",Bushfire,"The subsidy of such Fire Brigade organisations by the insurance companies and the Government to be given favourable consideration, from a proportion of which the expenses of the Central Administration might be met. "
REC013_3980,NSW,1927,"Royal Commission",Bushfire,"To provide that any person desirous of insuring his crops against fire shall first submit his proposal to two responsible persons for their endorsement that, in their opinion, the crop is likely to produce the value for which the insurer proposes to take out the oolicy, and that, in the event of such endorsement not being obtained, the risk be not accepted."
REC008-3990,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that more than one means of exit should be provided in every mine from every level of it to the surface; and that the miners should be kept informed where they are situated."
REC008-3984,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that the live parts of resistances should be fixed so that no unprotected combustible material is within 6ins of the frames or cases containing them or within 24ins measured vertically above. "
