Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC019-4138,WA,1961,"Royal Commission",Bushfire,"That care be exercised in recommending the application of emergency bush fire periods so that they will not be applied to districts where their application is unnecessary."
REC019-4145,WA,1961,"Royal Commission",Bushfire,"A fund be established to subsidise the purchase of equipment for bush fire brigades but that the granting of subsidies depend upon a certificate being received from the Bush Fires Board that the brigade in question is of a standard that will be available at all times for effective use and that adequate facilities are available for its storage and maintenance at a centre suitable for the brigade."
REC019-4155,WA,1961,"Royal Commission",Bushfire,"The management of all National Parks in the State be concentrated under one authority to ensure co-ordination in administration and protective measures."
REC019-4137,WA,1961,"Royal Commission",Bushfire,"Before the bush fire season starts, the Minister on the recommendation of the Board nominate a person and a deputy person who will be instructed to take charge of fire fighting operations in each district should a dangerous fire occur and render such an appointment advisable."
REC019-4144,WA,1961,"Royal Commission",Bushfire,"No opportunity be lost of encouraging the formation of bush fire brigades and the maintenance of enthusiasm and that the Bush Fires Board assist the brigades in any way possible to obtain adequate training and equipment."
REC019-4154,WA,1961,"Royal Commission",Bushfire,"A committee be formed and provided with the finance necessary to enable it to supplement the activities of the local bush fire brigades in districts in the far south-west of the State where ratable values are particularly low and the proportion of Crown lands high, and that the Forests Department be authorised to give approval for control burning of Crown lands throughout the State by bushfire brigades within two miles of a State Forest and that outside this distance the Bush Fires Board through its wardens have similar authority."
REC019-4135,WA,1961,"Royal Commission",Bushfire,"The Bush Fires Board appoint a Standing Committee of about six of its members, all of whom are likely to be available at any time during the bush fire season to meet and take executive action as necessary."
REC019-4141,WA,1961,"Royal Commission",Bushfire,"The relative seniority of bush fire control officers be determined with a view to appointing group leaders as chief bush fire control officers. The Shire Clerk should generally be a liaison bush fire control officer rather than a chief fire control officer."
REC019-4153,WA,1961,"Royal Commission",Bushfire,"No opportunity be lost by the Forests Department to improve the efficiency of their fire fighting gangs, radio and other equipment in the light of the latest practical and scientific developments."
REC019-4134,WA,1961,"Royal Commission",Bushfire,"All members of the Board be selected for their interest in and experience and knowledge of matters directly associated with bush fire control and not merely as representatives of particular organisations, that the Chairman of the Board be appointed by the Governor instead of being an ex officio appointment of another forester, a member of the timber industry, a police officer and a person with a sound knowledge of weather and its effect upon fire behaviour. "
REC019-4140,WA,1961,"Royal Commission",Bushfire,"Local authorities select bush fire control officers for their knowledge and experience of bush fires and their qualities of leadership and that as far as practicable, they be captains of bush fire brigades so that the person issuing the permit to burn has the responsibility of extinguishing the fire if it escapes. "
REC019-4150,WA,1961,"Royal Commission",Bushfire,"The Forests Department direct more staff to the planning and co-ordination of its bush fire control organisation so that emergency conditions can be met immediately by ample reserves of labour and equipment and that co-ordination between the Department, the local authority, sawmills and other sources of man-power and equipment in and around forestry districts is as complete as possible. This particularly includes co-operative protective burning around the boundaries of forest areas."
REC019-4133,WA,1961,"Royal Commission",Bushfire,"The Bush Fires Board take a more active part in enlightening the public generally and the local communities in particular to their responsibilites on fire control. "
REC019-4159,WA,1961,"Royal Commission",Bushfire,"The State Emergency Service be used to meet any additional needs but that as far as possible, requests for assistance be directed in the first instance to the Bush Fires Board or at least referred to that Board by the State Emergency Service for advice before action is taken."
REC019-4139,WA,1961,"Royal Commission",Bushfire,"Local authorities prosecute in all cases of deliberate breaches of the provisions of the Bush Fires Act and thay failing this the Bush Fires Board take appropriate action to initiate such prosecutions."
REC019-4147,WA,1961,"Royal Commission",Bushfire,"All local authorities form advisory committees of persons from bush fire brigades and of bush fire control officers to plan co-operation in effort and co-ordination between brigades, to group brigades under brigade group officers and to advise the local authority upon all matters of fire control, including the planning of the district firebreak layout and prosecuting for breaches of the Bush Fires Act."
REC019-4158,WA,1961,"Royal Commission",Bushfire,"That needs in the direction of a fire emergency service be met as far as practicable by the Bush Fires Board in its training programme and in the tactical organisation of existing brigades for use as reserves in districts other than their own."
REC008-3985,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that conductors carrying currents at medium pressure should not be encased in wood in damp places."
REC008-3990,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that more than one means of exit should be provided in every mine from every level of it to the surface; and that the miners should be kept informed where they are situated."
REC008-3984,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that the live parts of resistances should be fixed so that no unprotected combustible material is within 6ins of the frames or cases containing them or within 24ins measured vertically above. "
REC008-3989,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that there be continuous supervision of every chamber in which electrical machinery is worked by currents of medium pressure."
REC008-3988,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that buckets of sand or other apparatus for extinguishing fire be kept in any chamber where high powered electricity is used."
REC008-3987,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that systematic tests be made and recorded of apparatus and circuits as a precaution against fire and so that any gradual deterioration of the system may be detected."
REC008-3986,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that every precaution be taken to keep water off electrical machinery."
REC008-3991,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that the provisios of section 185 of the ""Mining Act 1905"" relating to exits from coal mines be extended to metalliferous mines employing more than 20 men in any one shift."
