Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC301-2384,TAS,2019,Independent,Bushfire,"TFS should pursue the creation of a cadre of volunteer remote area firefighters. In doing so the TFS should not consider itself limited to upskilling of current volunteer brigade members, but should carry out a cost benefit analysis of creating one or more remote area firefighting units based in urban areas, in order to tap into the potential of those members of the urban-based Tasmanian community who may have advanced knowledge and skills relating to navigation and survival in wilderness areas."
REC273-1144,SA,2015,Independent,Bushfire,"That SACFS consider a review to develop an effective interagency messaging system and agency resource management system."
REC247-0937,TAS,2013,Independent,Bushfire,"That the legislation and enforcement arrangements are reviewed to ensure there are suitable offences and penalties, investigation and enforcement capabilities, and a rigorous approach is taken to breaches of the law."
REC247-0867,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews the communication systems used for all emergency management operations, ensures operators are qualified, and ensures there is appropriate accountability."
REC247-0859,TAS,2013,Independent,Bushfire,"That police and other emergency services examine options for achieving radio interoperability between them in the absence of an integrated radio system."
REC247-0858,TAS,2013,Independent,Bushfire,"That all agencies and the Government support moving to an integrated communications technology for police and the emergency services."
REC247-0932,TAS,2013,Independent,Bushfire,"That the resources available to the Parks and Wildlife Service, to manage bushfire risk following the recent increase in land under its tenure, is reviewed."
REC247-0902,TAS,2013,Independent,Bushfire,"That evacuation centres and other centres have a standard operating procedure for communications."
REC201-0252,WA,2011,Independent,Bushfire,"FESA must actively manage the transition to WAERN and provide alternative means for regional crews to communicate when in areas where WAERN is not operated."
REC201-0256,WA,2011,Independent,Bushfire,"Noting existing legislative and policy arrangements, there is merit in considering options for the future management of Level 3 fires in Local Government areas."
REC200-1715,WA,2011,Independent,Bushfire,"Local governments institute a comprehensive program to assess fuel loads and bushfire preparedness on private properties. The program should give reference to the creation and maintenance of a Building Protection Zone, in line with FESA guidelines.
This program should be implemented and managed under the Bush Fires Act 1954 in a manner similar to the fire break inspection program."
REC200-0372,WA,2011,Independent,Bushfire,"FESA and local governments jointly review radio communications capability prior to the 2011/12 bushfire season with a view to improving the current delivery of service to firefighters."
REC200-0353,WA,2011,Independent,Bushfire,"The State Government give its full support to the Western Australian Local Government Association’s Send to Solve initiative."
REC200-1695,WA,2011,Independent,Bushfire,"The Western Australian Local Government Association explore the feasibility of local governments utilising aerial and satellite imagery to monitor firebreaks and fuel loads on private property."
REC200-0345,WA,2011,Independent,Bushfire,"Local governments continue to include information on bushfire risk and preparedness with rates notices."
REC200-0385,WA,2011,Independent,Bushfire,"The State Government move the responsibility for the management and distribution of the Emergency Services Levy to the Department of Finance."
REC200-1683,WA,2011,Independent,Bushfire,"Local Government recognise the work of the Gas Technical Regulatory Council and ensure any amendments to the Australian Standard are enforced.
Local Government provide information to residents on any changes to the Australian Standard relating to tethering gas tanks and encourage property owners to take action to comply with the Standard."
REC200-1713,WA,2011,Independent,Bushfire,"The Department for Child Protection, the Western Australian Police and the Fire and Emergency Services Authority develop improved arrangements for communicating the loss of home and possessions to persons gathered at evacuation centres with a view to increasing privacy."
REC200-0342,WA,2011,Independent,Bushfire,"Local Government recognise the work of the Gas Technical Regulatory Council and ensure any amendments to the Australian Standard are enforced. Local Government provide information to residents on any changes to the Australian Standard relating to tethering gas tanks and encourage property owners to take action to comply with the Standard."
REC200-1725,WA,2011,Independent,Bushfire,"The State Government move the responsibility for the management and distribution of the Emergency Services Levy to the Department of Finance."
REC200-0375,WA,2011,Independent,Bushfire,"Local governments institute a comprehensive program to assess fuel loads and bushfire preparedness on private properties. The program should give reference to the creation and maintenance of a Building Protection Zone, in line with FESA guidelines. This program should be implemented and managed under the Bush Fires Act 1954 in a manner similar to the fire break inspection program."
REC200-0367,WA,2011,Independent,Bushfire,"Main Roads Western Australia undertake more frequent examinations of its bridges located in areas prone to bushfire and ensure that the risk posed to loss of infrastructure in a fire is understood by local authorities."
REC200-1729,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and local governments ensure that Community Emergency Service Managers are physically based in local government."
REC200-0354,WA,2011,Independent,Bushfire,"Local governments consider increasing the number of green waste collections carried out each year to encourage a more proactive approach to property (and vegetation) maintenance by residents."
REC149-3142,Federal,2008,Independent,"Technical accident","NOPSA should use encouragement as the primary tool of enforcing compliance provided willingness to improve is exhibited by the players."
REC121-3742,NSW,2005,Independent,"Technical accident","The risk of abuse of internal passenger emergency door releases should be further reduced by introducing significant penalties for any improper use of such an emergency facility. It should be a criminal offence for anyone to use or tamper improperly with an emergency escape facility in a train."
