Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1241,WA,2016,Independent,Bushfire,"The State Emergency Management Committee, in consultation with Western Australian Farmers Federation, the Association of Bush Fire Brigades, the Contractors Association of WA, and the Forest Industries Federation of WA, to establish systems for the voluntary registration of: · farmer firefighting units; · contractor firefighting resources; and · forestry industry brigades."
REC228-1627,ACT,2013,Audit,Bushfire,"The Emergency Services Agency (ACT Rural Fire Service headquarters) should implement a system to provide assurance to the Chief Officer of the ACT Rural Fire Service that personnel and equipment readiness meets requirements."
REC228-1626,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should clarify the timing of the requirement for meeting firefighter fitness requirements, as set out in ACT Rural Fire Service operating procedures and the Territory and Municipal Directorate’s Enterprise Agreement, and give priority to meeting that requirement."
REC228-1624,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should:
a) review the ACT Rural Fire Service’s target for its members holding recognised units of competency, and the timeframe for achieving the target level of competency;
b) review its training and development activities in order to meet its model of service, and the Rural Fire Service’s contribution towards the ACT’s strategic bushfire capability (Recommendation 19), taking into account the level of cross crewing that is feasible;
c) continue liaising and collaborating where possible with the Parks Brigade over the Brigade planning and implementation of its training and development activity;
d) prepare and maintain medium-term training and development plans for the ACT Rural Fire Service; and
e) determine a target for incident management team capability and identify how this will be achieved."
REC223-0520,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation review the utility of its current regional model in terms of the capability of operational centres such as Kirup to service major fire activity on land proximate to the rural urban area (this recommendation should also be considered in the context of Recommendation 5)."
REC223-0518,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation explore human resourcing models that: · make succession planning a priority; · look at options for the attraction and retention of staff; and · review how the salary levels of staff matches the decision making required in major activities such as prescribed burns."
REC200-1731,WA,2011,Independent,Bushfire,"The Interagency Bushfire Management Committee develop a consistent program of education, training (including media), testing and review of Level 3 Incident Controllers.
This should include provision for a formal review of the performance of individual Level 3 Incident Controllers after every incident"
REC200-0390,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and local governments examine the current competencies of Chief Bushfire Control Officers and Community Emergency Services Managers (or Community Fire Managers) and consider what further development is needed to ensure these staff are capable of: measuring and mapping fuel loads maintaining fuel load databases drawing up prescriptions for, and overseeing controlled burns building effective working relationships with all relevant stakeholders."
REC200-1730,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and local governments examine the current competencies of Chief Bushfire Control Officers and Community Emergency Services Managers (or Community Fire Managers) and consider what further development is needed to ensure these staff are capable of:
- measuring and mapping fuel loads
- maintaining fuel load databases
- drawing up prescriptions for, and overseeing controlled burns
- building effective working relationships with all relevant stakeholders."
REC200-0389,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and local governments ensure that Community Emergency Service Managers are physically based in local government."
