Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC279-1229,NSW,2016,Audit,"All hazard","Recruitment Guidelines and Resources: By April 2015, update its recruitment guidelines and resources, and support units in better targeting recruitment"
REC256-1565,Federal,2014,Independent,"All hazard","Governments should task the Australia–New Zealand Emergency Management Committee with leading the development of guidelines for the collection and dissemination of natural hazard mapping, modelling and metadata. Guidelines should be developed for all hazards that need to be modelled and mapped at the local/regional level and where consistency across regions is desirable."
REC256-1563,Federal,2014,Independent,"All hazard","Governments at all levels should make new and currently held natural hazard data publicly available in accordance with open public sector information principles. When collecting new natural hazard data or undertaking modelling, all levels of government should:
• make information publicly available unless it would not be in the public interest to do so
• use private-sector providers where cost effective, and use licencing arrangements that allow for public dissemination. Where there are costs involved in obtaining intellectual property rights for existing data, governments should weigh up these costs against the public benefits of making the data freely accessible
• apply cost recovery where governments are best placed to collect or analyse specialist data for which the benefits accrue mostly to private sector users."
REC244-2618,SA,2013,Independent,"All hazard","SES be given a power ‘to register, subject to any conditions the Chief Officer SES considers appropriate, suitable organisations (such as Volunteer Marine Rescue Associations) as affiliated organisations of the State Emergency Service’. "
REC244-2634,SA,2013,Independent,"All hazard","If possible the terms of election for CFS Health and Safety Representatives be aligned with group elections."
REC244-2619,SA,2013,Independent,"All hazard","Should the SES be given the power ‘to register suitable organisations’, then the ‘other person’ in Section 127 – Protection from liability, could be defined to include members of organisations affiliated to emergency service organisations."
REC232-2824,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing consult with members of the general public or representatives of health consumers in the pandemic planning process, including in pandemic exercises designed to test the ability of government to respond to a pandemic event. Consumer involvement should include testing the ability of any communication strategy designed to inform and engage consumers about a pandemic event."
REC232-2822,Federal,2013,Parliamentary,Biological,"The Australian Government test Australia’s ability to respond to a widespread outbreak of infectious disease other than influenza, by undertaking a pandemic exercise across the relevant Commonwealth, state and territory government agencies."
REC207-2885,Federal,2012,Independent,"All hazard","Increased automation and outsourcing of observations"
REC161-3034,Federal,2009,Independent,"All hazard","That National Offshore Petroleum Safety Authority critically review its regulatory manning levels based on its current workload and the recommendations for additional areas of focus and increased auditing presented in this Report. To meet these requirements, we estimate that National Offshore Petroleum Safety Authority requires up to 50 inspectors in total plus associated support staff to bring overall staffing from about 55 to 75. RET should help facilitate the necessary ongoing levy funding in consultation with industry."
REC152-3402,SA,2008,Agency,"All hazard","Paid administrative support at the Brigade/Local level"
REC152-3406,SA,2008,Agency,"All hazard","Engendering strong working relationships between volunteers and paid staff within the Emergency Services Sector"
REC152-3404,SA,2008,Agency,"All hazard","Reduce the number of hours per month attending meetings"
