Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4093,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure those responsible for evacuation planning periodically review those plans, and update where appropriate, to provide for coordination between states and territories in cross border areas and to provide cross-border access to evacuation centres. "
REC317-4081,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should provide information to the public on the closure and opening of roads. Information should be provided in real-time, or in advance based on predictions, where possible. "
REC317-4092,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure those responsible for evacuation planning periodically review these plans, and update them where appropriate, to account for the existence and standard of any evacuation centres and safer places (however described) in the community, including:
(1) the capacity of a centre to handle seasonal population variation
(2) the suitability of facilities to cater for diverse groups, including vulnerable people, and those evacuating with animals, and
(3) the existence of communications facilities and alternate power sources."
REC317-4099,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should continue to explore the feasibility of a national, all-hazard emergency warning app. "
REC317-4080,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should include road closure and opening information on all roads within their borders on public apps. "
REC317-4091,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should provide further community education on the function and limitations of different sheltering facilities, including evacuation centres, Neighbourhood Safer Places, places of last resort and natural disaster shelters. This education should be nationally consistent. "
REC317-4098,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should facilitate state and territory governments working together to develop minimum national standards of information to be included in bushfire warnings apps. "
REC317-4066,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should make provision, in legislation, for a declaration of a state of national emergency. The declaration should include the following components:
(1) the ability for the Australian Government to make a public declaration to communicate the seriousness of a natural disaster
(2) processes to mobilise and activate Australian Government agencies quickly to support states and territories to respond to and recover from a natural disaster, and
(3) the power to take action without a state or territory request for assistance in clearly defined and limited circumstances. "
REC317-4090,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should, as a priority, adopt nationally consistent terminology and functions for the different sheltering facilities, including evacuation centres, Neighbourhood Safer Places, places of last resort and natural disaster shelters. "
REC317-4096,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should urgently deliver and implement thevall-hazard Australian Warning System. "
REC317-4089,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that those responsible for evacuation planning periodically review those plans, and update them where appropriate, including in relation to:
(1) key risks that essential service outages have on communities during a severe or catastrophic natural disaster (particularly communications an
power)
(2) availability of essential supplies, including food and water, and
(3) consequence management and compounding events such as the loss of essential services or health impacts. "
REC317-4094,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should expedite the development and implementation of the Australian Fire Danger Rating System. It should ensure that there is national consistency in the visual display of the AFDRS and action to be taken in response to each rating. "
REC317-4088,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should ensure that those responsible for evacuation planning periodically review those plans, and update them where appropriate, including in relation to:
(1) roles and responsibilities of state and territory governments, local governments and local communities
(2) education and signage about evacuations and evacuation routes, including education of seasonal populations
(3) the adequacy of evacuation routes; including contingencies if evacuation routes or centres are assessed as not being able to cope, and
(4) the potential inability to evacuate, either by reason of circumstances or personal characteristics. "
REC246-0786,TAS,2013,Audit,Bushfire,"TFS develop written guidelines for the use of IMTs about the use of evacuation in a bushfire context, and triggers for decision-making."
REC245-2589,TAS,2013,Audit,"All hazard","That TFS and Ambulance Tasmania work together to resolve problems around congestion, particularly during the fire season."
REC245-2588,TAS,2013,Audit,"All hazard","That Tasmania Police, Tasmania Fire Service (TFS), Ambulance Tasmania and State Emergency Services (SES) investigate ways of providing secure and confidential radio communications."
REC193-0228,TAS,2011,Audit,Bushfire,"Tasmanian entities with responsibilities for bushfire management actively pursue national consistency of warning systems and emergency warning signals through national bodies such as the National Emergency Management Committee."
REC170-0059,WA,2009,Audit,"All hazard","SEMC and EM WA should: ensure all agencies use the same approach to managing incidents."
REC170-0058,WA,2009,Audit,"All hazard","SEMC and EM WA should: ensure that all agencies can access other agencies’ operations centres when needed and that the procedures to do so are documented"
REC170-0057,WA,2009,Audit,"All hazard","SEMC and EM WA should: ensure that agencies have a common or compatible crisis information management system in place"
REC117-3635,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the Department of the Prime Minister and Cabinet and the National Counter-Terrorism Committee, seek to create systematic mechanisms for better targeting and evaluating inter- agency coordination within the National Capability Development Exercise Programme and continuous improvement cycle."
REC113-3902,WA,2004,Audit,Bushfire,"Government should: establish a State-wide command structure across volunteer Bush Fire Brigades for fighting major bushfires, to more effectively manage the coordination of personnel and resources"
REC019-4136,WA,1961,"Royal Commission",Bushfire,"The Bush Fires Board appoint a Regional Committee of Board members co-opt local members for each climatic region of the State to study the bush fire control problems of the region and advise the Board so that inter alia adequate attention may be given by the Board to co-ordinating the beginning and termination of the prohibited burning times in adjoining districts and to any advisable variations of these duties according to seasonal conditions each year."
REC019-4157,WA,1961,"Royal Commission",Bushfire,"Local authorities and if necessary the Minister take active steps to enforce the removal of fire hazards from the vicinity of buildings in rural areas and that special attention be given to the removal of dead trees on the edges of pasture land and on firebreaks in timbered country."
