Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4083,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should work with state and territory governments and critical infrastructure operators to improve information flows during and in response to natural disasters:
(1) between critical infrastructure operators, and
(2) between critical infrastructure operators and government. "
REC317-4080,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should include road closure and opening information on all roads within their borders on public apps. "
REC317-4121,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should work together to develop a program for national level recovery exercises, building on the work currently underway through the Community Outcomes and Recovery Subcommittee of the Australia-New Zealand Emergency Management Committee. "
REC317-4082,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, working with state and territory governments and critical infrastructure operators, should lead a process to:
(1) identify critical infrastructure
(2) assess key risks to identified critical infrastructure from natural disasters
of national scale or consequence
(3) identify steps needed to mitigate these risks
(4) identify steps to make the critical infrastructure more resilient, and
(5) track achievement against an agreed plan. "
REC317-4071,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should conduct multi-agency, national-level exercises, not limited to cross-border jurisdictions. These exercises should, at a minimum:
(1) assess national capacity, inform capability development and coordination in response to, and recovery from, natural disasters, and
(2) use scenarios that stress current capabilities. "
REC317-4070,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the delivery of a Public Safety Mobile Broadband capability. "
REC317-4081,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should provide information to the public on the closure and opening of roads. Information should be provided in real-time, or in advance based on predictions, where possible. "
REC304-2419,NT,2014,Agency,Bushfire,"Further define the principle of landholder responsibility for fire management and strengthen its fundamental place in the Act. This should include a clear requirement for landholders to prevent fire on their land from spreading to neighbouring properties."
REC301-2384,TAS,2019,Independent,Bushfire,"TFS should pursue the creation of a cadre of volunteer remote area firefighters. In doing so the TFS should not consider itself limited to upskilling of current volunteer brigade members, but should carry out a cost benefit analysis of creating one or more remote area firefighting units based in urban areas, in order to tap into the potential of those members of the urban-based Tasmanian community who may have advanced knowledge and skills relating to navigation and survival in wilderness areas."
REC297-1261,TAS,2017,Independent,Flood,"That heightened awareness and action is needed by communities when BoM issues flood watches and related warnings. Councils and SES need to facilitate this."
REC288-1199,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that volunteer firefighters are at risk of being undervalued and underrated and that the Government should use best endeavours to ensure the full acknowledgement and recognition of these services."
REC286-2087,TAS,2016,Governments,"All hazard","Develop and exercise Severe Storm Emergency Management Plan."
REC286-2084,TAS,2016,Governments,"All hazard","Establish emergency services ICT redundancy arrangements for damage loss of communications infrastructure."
REC286-1464,TAS,2016,Governments,"All hazard","Exercise time-critical decision making processes within the context of an earthquake scenario."
REC286-2082,TAS,2016,Governments,"All hazard","Undertake inter-agency severe storm exercises."
REC286-2076,TAS,2016,Governments,"All hazard","Review volunteering arrangements to improve recruitment and retention."
REC286-2031,TAS,2016,Governments,"All hazard","Improve information about electricity demand during heatwaves."
REC286-1445,TAS,2016,Governments,"All hazard","Develop, implement, review and exercise inter-agency community evacuation and recovery plans across the State."
REC286-2071,TAS,2016,Governments,"All hazard","Implement a social marking program to promote improved respiratory etiquette and hygiene."
REC286-2061,TAS,2016,Governments,"All hazard","Review and exercise the Tasmanian Mass Vaccination Plan."
REC286-2055,TAS,2016,Governments,"All hazard","Personal protective equipment (masks, gowns, gloves, goggles) – review fit-testing vs fit-checking."
REC286-2039,TAS,2016,Governments,"All hazard","Nuance the exercises for flood / dam-break / debris flow to incorporate consideration."
REC286-2025,TAS,2016,Governments,"All hazard","Exercise heatwave arrangements with a focus on the public administration sector and management of vulnerable people"
REC285-2521,TAS,2016,Audit,"All hazard","The report recommends that Ambulance Tasmania investigate whether higher proportions of volunteers were impacting on mobilisation times in the North."
REC258-2560,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority devolve to Designated Aviation Medical Examiners the ability to renew aviation medical certificates (for Classes 1, 2, and 3) where the applicant meets the required standard at the time of the medical examination."
REC247-0937,TAS,2013,Independent,Bushfire,"That the legislation and enforcement arrangements are reviewed to ensure there are suitable offences and penalties, investigation and enforcement capabilities, and a rigorous approach is taken to breaches of the law."
REC247-0906,TAS,2013,Independent,Bushfire,"That emergency management plans recognise the need to provide priority access to areas of emergency operations for critical infrastructure providers."
REC247-0899,TAS,2013,Independent,Bushfire,"That appropriate plans are made to mobilise resources quickly to re-open roads affected by emergencies."
REC247-0904,TAS,2013,Independent,Bushfire,"That the Department of Infrastructure Energy and Resources consult Aurora Energy on the use of wooden poles for overhead infrastructure with a view to mitigating the risk in bushfires."
REC247-0885,TAS,2013,Independent,Bushfire,"That arrangements are made for and appropriate pre-planning occurs to effectively implement the policy on road closures and traffic management."
REC247-0884,TAS,2013,Independent,Bushfire,"That Tasmania Police reviews its Emergency Traffic Management Points policy; and develops a multi-agency policy in the emergency management plans for road closures and traffic management, including clarity in decision making, coordination and sufficient operational flexibility."
REC233-1602,Federal,2013,Agency,Fire,"Individuals without a mobile phone who are concerned about access to Triple Zero during a prolonged telecommunications outage could consider purchasing a low cost mobile phone with a charger to keep at home for use during such outages. Since mobile phones do not require SIM cards to make emergency calls (‘000’ and ‘112’), there will be no ongoing costs."
REC232-2824,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing consult with members of the general public or representatives of health consumers in the pandemic planning process, including in pandemic exercises designed to test the ability of government to respond to a pandemic event. Consumer involvement should include testing the ability of any communication strategy designed to inform and engage consumers about a pandemic event."
REC232-2822,Federal,2013,Parliamentary,Biological,"The Australian Government test Australia’s ability to respond to a widespread outbreak of infectious disease other than influenza, by undertaking a pandemic exercise across the relevant Commonwealth, state and territory government agencies."
REC230-2833,Federal,2013,Parliamentary,"All hazard","If recommendation 1 is not supported by the Australian Government, the committee recommends that the Minister for Broadband, Communications and the Digital Economy issue a Ministerial Direction to the Australian Communications and Media Authority to allocate as a minimum requirement, 20 MHz in the 800 MHz band for the purposes of a public safety mobile broadband network."
REC230-2832,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Minister for Broadband, Communications and the Digital Economy take appropriate measures to secure, for public service agencies, priority access to an additional 10 MHz of spectrum in the 700 MHz band for public safety purposes."
REC230-2831,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Minister for Broadband, Communications and the Digital Economy issue a Ministerial Direction to the Australian Communications and Media Authority to allocate 20 MHz of contiguous spectrum in the 700 MHz band for the purposes of a public safety mobile broadband network."
REC209-1646,NT,2012,Agency,Bushfire,"Spreading the message of enforcement of landholder’s obligations and responsibilities through active consultation and ultimately the issuing of infringement notices be adopted as a planned strategic intervention to promote the importance of compliance with the Bushfires Act."
REC209-1644,NT,2012,Agency,Bushfire,"A regular program that tests fire based incidents of command, control and coordination of operational procedures using scenario planning, training simulations and coordination of emergency responses between NTFRS, NTES and NT Police be instituted."
REC209-1676,NT,2012,Agency,Bushfire,"Increase the emphasis on the issuing of infringement notices to reinforce the responsibilities of landholder’s in the management of bushfires in the Territory."
REC189-2907,Federal,2011,Independent,"Technical accident","a) For the purposes of designing and implementing its regulatory activities, National Offshore Petroleum Safety Authority (NOPSA) should continue to identify priority hazards and risks and their underlying causes, in consultation with the NOPSA Advisory Board and stakeholders (see Theme 9, Stakeholder engagement).
b) NOPSA should consult Safe Work Australia about how the National OHS Strategy 2002-12 and its forthcoming replacement may assist strategic planning over safety performance and its measurement in the offshore oil and gas industry."
REC189-2912,Federal,2011,Independent,"Technical accident","The review team recommend that the safety case system be strengthened by including provisions for a design notification scheme along the lines of that under the British Offshore Safety Case Regulations."
REC189-2911,Federal,2011,Independent,"Technical accident","The review team recommend that:
a) NOPSA examine, in consultation with industry stakeholders, developing a program of workshops based on the safety case guidance notes, to provide further face to face information to operators about complying with safety case regulatory requirements;
b) NOPSA should explain to the industry the reasons for the policy of not considering an application for the acceptance of a new safety case until an existing application has been decided and invite proposals for managing the process in a way that reduces the risk of delay; and
c) NOPSA should invite APPEA, IADC and IMCA to organise occasional forums specifically for consultants who prepare safety cases at which NOPSA (or NOPSEMA) can explain current safety case processes and content requirements and respond to any issues raised by the participating consultants."
REC177-3303,Federal,2010,Independent,"Oil Spill","Tracking and analysis of cementing problems/failures should occur to assess industry trends, principal causes, remedial techniques and so on."
REC177-3282,Federal,2010,Independent,"Oil Spill","If a risk assessment or compliance review is triggered by the happening of a predetermined event, specific consideration should be given to whether a ‘hold point’ should be introduced such that work must cease until the problem is resolved (and the subject of appropriate certification)."
REC177-3299,Federal,2010,Independent,"Oil Spill","Regulatory approval to rely on only one barrier should not be given unless (i) a proper risk assessment is carried out; (ii) exceptional circumstances exist; and (iii) risks involved are reduced to ‘as low as reasonably practicable’. The default position must be that well integrity must be assured."
REC177-3281,Federal,2010,Independent,"Oil Spill","Wellbore gas bubbling should be regarded as a trigger for independent review of well integrity. Industry and regulators should identify and document other triggers."
REC177-3295,Federal,2010,Independent,"Oil Spill","Wells drilled into hydrocarbon zones should be treated as live wells, with the potential to blowout unless a documented risk assessment establishes otherwise."
REC177-3279,Federal,2010,Independent,"Oil Spill","Well construction and management plans, and drilling programs, should include provision for testing and verifying the integrity of all barriers as soon as practicable after installation."
REC177-3294,Federal,2010,Independent,"Oil Spill","Perceived time and cost savings relating to any matters impacting upon well control should be subjected to rigorous safety assessment."
REC177-3278,Federal,2010,Independent,"Oil Spill","Well construction and management plans should include provision(s) for reviewing the integrity of barriers at safety‐critical times or milestones, such as (i) prior to suspension involving departure of the rig from the platform; (ii) prior to re‐entry of a well after suspension; (iii) prior to removal of any barrier."
REC177-3293,Federal,2010,Independent,"Oil Spill","If a dispute arises between a licensee and a rig operator in relation to a well control issue, and is not resolved between them, the matter must be raised with the relevant regulator before discretionary operations proceed."
REC177-3321,Federal,2010,Independent,"Oil Spill","Careful consideration must be given to equipment compatibility as part of well construction design."
REC177-3288,Federal,2010,Independent,"Oil Spill","As soon as a risk of barrier failure arises, no other activities should take place in the well other than those directed to removal of the risk."
REC176-0139,Federal,2010,Parliamentary,Bushfire,"Subject to the findings of the Productivity Commission, the Commonwealth examine options for the funding of replacement of power infrastructure that presents an unacceptable bushfire risk."
REC176-0138,Federal,2010,Parliamentary,Bushfire,"The Productivity Commission undertake an examination of bushfire risk from ageing power infrastructure, including an assessment of replacement costs and likely suppression costs from bushfires caused by defective infrastructure."
REC149-3144,Federal,2008,Independent,"Technical accident","The Safety Case proponent should be allowed some flexibility to involve appropriate experience matched with the proposed workforce competencies to enable the Safety Case to be developed with value adding processes. Subsequent to the hiring of the workforce  Final Government Response Offshore Petroleum Safety Regulation Inquiry and 2008 Review of NOPSA Operational Activities and preferably before the commencement of operations a review of the Safety Case should take place with the new workforce to ensure they understand the accepted Safety Case, its risks and Safety Management Plan."
