Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC301-2384,TAS,2019,Independent,Bushfire,"TFS should pursue the creation of a cadre of volunteer remote area firefighters. In doing so the TFS should not consider itself limited to upskilling of current volunteer brigade members, but should carry out a cost benefit analysis of creating one or more remote area firefighting units based in urban areas, in order to tap into the potential of those members of the urban-based Tasmanian community who may have advanced knowledge and skills relating to navigation and survival in wilderness areas."
REC291-1240,WA,2016,Independent,Bushfire,"The Departments of Parks and Wildlife and Fire and Emergency Services to adopt the policy that all bushfire Level 3 Incident Management Teams in the Perth Hills and the South West will be integrated and pre-formed from the start of the 2016/17 fire season with substantial involvement of both the Departments of Parks and Wildlife and Fire and Emergency Services personnel on all teams."
REC291-1239,WA,2016,Independent,Bushfire,"The State Government to establish an arrangement to develop a ‘network’ of Western Australian State Government agency personnel who can be called upon for bushfire and emergency incident management capability within Western Australia. The arrangement will be led by the State Emergency Management Committee and modelled on systems used by the Department of Parks and Wildlife."
REC291-1246,WA,2016,Independent,Bushfire,"The State Emergency Management Committee to review the policy for traffic management at emergency incidents so it reflects national ‘best practice’. This includes the production and issuing of an aide-memoire to guide traffic management, emergency and incident management personnel."
REC291-1245,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to issue a photo identification card to DFES members, members of Bush Fire Brigades, volunteer emergency services, Incident Management Teams, forestry industry brigade members and Networked Government Emergency Agency members. DFES also to consider temporary windscreen signage to identify vehicles carrying such personnel."
REC247-0906,TAS,2013,Independent,Bushfire,"That emergency management plans recognise the need to provide priority access to areas of emergency operations for critical infrastructure providers."
REC247-0862,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service and its partner agencies establish a means of monitoring and reviewing the effectiveness of centralising the location of Incident Management Teams."
REC247-0899,TAS,2013,Independent,Bushfire,"That appropriate plans are made to mobilise resources quickly to re-open roads affected by emergencies."
REC247-0861,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service examines options for developing and issuing fire management objectives and tactics from Incident Management Teams in a more timely way, including ‘quick’ plans."
REC247-0896,TAS,2013,Independent,Bushfire,"That the state level structural arrangements for managing recovery operations are reviewed."
REC247-0911,TAS,2013,Independent,Bushfire,"That emergency management plans specifically include processes and resources for effectively engaging with and using local communities, including volunteers"
REC247-0853,TAS,2013,Independent,Bushfire,"That the State Controller (or an alternate if they are not available) be expected to personally take an active role in controlling and coordinating response and recovery operations, depending on the nature and scale of the emergency, and until other identified arrangements for ongoing operations are established."
REC247-0895,TAS,2013,Independent,Bushfire,"That action be taken as a priority to resolve any legal issues on mutual assistance arrangement for fire services."
REC247-0910,TAS,2013,Independent,Bushfire,"That suitable facilities are established from which to effectively control and coordinate immediate recovery operations."
REC247-0885,TAS,2013,Independent,Bushfire,"That arrangements are made for and appropriate pre-planning occurs to effectively implement the policy on road closures and traffic management."
REC247-0907,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee ensures that a program of debriefing on recovery issues is completed by all relevant agencies and organisations, and detailed plans and operating procedures are established ready for implementation."
REC247-0884,TAS,2013,Independent,Bushfire,"That Tasmania Police reviews its Emergency Traffic Management Points policy; and develops a multi-agency policy in the emergency management plans for road closures and traffic management, including clarity in decision making, coordination and sufficient operational flexibility."
REC201-0251,WA,2011,Independent,Bushfire,"All responding crews and the incident command appointments should adopt a ‘Size Up‘ reporting format."
REC201-0248,WA,2011,Independent,Bushfire,"To provide Level 3 IC‘s (and FESA) with a level of confidence and to maintain currency across the pool of accredited IC‘s, regular exercising of IC‘s and Level 3 IMT‘s is required."
REC201-0258,WA,2011,Independent,Bushfire,"FESA should review the size of the existing pre-formed IMT to include additional Information and Planning officers and increased resourcing of scribes and management support for all Level 3 incidents."
REC201-0255,WA,2011,Independent,Bushfire,"FESA and DEC need to appoint accredited Level 3 IC‘s based on experience, competency and currency."
REC201-0254,WA,2011,Independent,Bushfire,"FESA should continue to develop with DEC and Local Government a number of rostered pre-formed IMT‘s available throughout the fire season, regardless of predicted weather."
REC201-0253,WA,2011,Independent,Bushfire,"Review the command function of the MROC for Level 3 incidents when the SOC is activated."
REC200-0366,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the Department of Environment and Conservation ensure that their Incident Controllers identify critical infrastructure as part of their initial assessment and preparation of Incident Action Plans when attending major incidents."
REC200-1724,WA,2011,Independent,Bushfire,"Emergency Management Western Australia develop mechanisms to calculate the estimated total cost of a fire to the community."
REC200-1706,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the Department of Environment and Conservation ensure that their Incident Controllers identify critical infrastructure as part of their initial assessment and preparation of Incident Action Plans when attending major incidents."
REC200-0391,WA,2011,Independent,Bushfire,"The Interagency Bushfire Management Committee develop a consistent program of education, training (including media), testing and review of Level 3 Incident Controllers. This should include provision for a formal review of the performance of individual Level 3 Incident Controllers after every incident."
REC200-0373,WA,2011,Independent,Bushfire,"The Department for Child Protection, the Western Australian Police and the Fire and Emergency Services Authority develop improved arrangements for communicating the loss of home and possessions to persons gathered at evacuation centres with a view to increasing privacy."
REC200-0369,WA,2011,Independent,Bushfire,"The Western Australian Police and the Fire and Emergency Services Authority jointly examine the Traffic Management System developed in response to the 2009 Victorian bushfires and seek its adaptation to use in WA with additional attention to the access and egress by bona fide residents to areas that are evacuated."
REC183-0114,WA,2010,Independent,Bushfire,"Higher level DEC guidance to Level 3 Incident Controllers could be improved by introducing a more explicit and robust process of questioning, engagement, monitoring and oversight of Level 3 Incident Controllers."
REC183-0113,WA,2010,Independent,Bushfire,"A summary Incident Action Plan could allow the Incident Controller to more quickly appreciate the situation and articulate a plan early in an incident."
REC183-0112,WA,2010,Independent,Bushfire,"DEC’s incident management capability could be enhanced by: – Appointing a Deputy Incident Controller for every Level 3 IMT. – Establishing a fast response “short” IMT capability for each Level 3 IMT. – Establish clear triggers to initiate sending in a “short” IMT to a fire. – Including FESA officers in pre-formed Level 3 IMT’s. – Establishing additional pre-formed Level 3 IMT’s with FESA. – Where appropriate, appointing a local Bush Fire Brigade officer as Deputy Operations Officer."
