Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC169-2998,VIC,2009,Audit,Terrorism,"Reports on the training exercises should be retained in an appropriately secured central repository so that consolidated results of the exercises can be drawn together effectively. "
REC169-2997,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet and Victoria Police, in consultation with departments, should standardise reporting on training exercises conducted under Part 6 of the Act and the CIP framework to promote greater consistency and to enable better identification of lessons learned and continuous improvement."
REC169-2989,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should lead the development of a performance management framework for measuring, monitoring and reporting on the implementation of Part 6 of the Act and the CIP framework. The framework should include key indicators, targets and reporting arrangements for assessing the extent to which departments, agencies and industry have fulfilled their obligations, as well as measures for monitoring achievement of joint objectives."
REC134-3520,Federal,2007,Audit,Biological,"To improve the management of the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing incorporate into its governance framework:
(a) an assessment of the risks associated with the Stockpile in a risk management plan that is periodically reviewed; and
(b) a performance management and reporting framework for the Stockpile."
REC129-3625,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and establish a performance management framework with targets and indicators to assess progress in preparing for infectious disease emergencies."
REC117-3641,Federal,2005,Audit,Terrorism,"The ANAO recommends that, to ensure the outcomes of evaluations are effectively used to enhance the national counter-terrorism arrangements, the Attorney-General’s Department and the Department of the Prime Minister and Cabinet take appropriate measures to ensure:
a) the continuous improvement process for the counter-terrorism arrangements is strengthened and made transparent. Key areas for improvement in this regard include:
• a more strategic approach to the determination of desired outcomes,
• a more strategic and systematic approach to the setting of evaluation objectives and performance information and assessment mechanisms,
• increased analysis of actual performance against objectives, and
• amoresystematicmonitoringandfollow-up of evaluation outcomes and recommendations; and
b) sufficient and skilled resources are assigned to undertake the data management and analysis required."
REC117-3635,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the Department of the Prime Minister and Cabinet and the National Counter-Terrorism Committee, seek to create systematic mechanisms for better targeting and evaluating inter- agency coordination within the National Capability Development Exercise Programme and continuous improvement cycle."
REC117-3633,Federal,2005,Audit,Terrorism,"The ANAO recommends that, to provide better information to contribute to strategic assessments, decisions and reporting, the Attorney-General’s Department, with input and guidance from the Department of the Prime Minister and Cabinet:
a) centrally coordinate and amalgamate the issues and recommendations arising from the various reviews and exercises; and
b) provide strategic analyses of this information."
REC112-3916,VIC,2004,Audit,Biological,"That DPI reviews the work of entry level graduates to ensure career paths are clear and encourage the retention of staff."
REC112-3933,VIC,2004,Audit,Biological,"That DPI formalises agreements between divisions and groups that allow staff to be involved in incursion responses and reflects this requirement in individual duty statements."
REC112-3931,VIC,2004,Audit,Biological,"That DPI ensures that AIIMS training includes information to ensure that everyone understands their role, and how information will be managed internally and externally, in the event of an incursion."
REC112-3930,VIC,2004,Audit,Biological,"That DPI provides plant incursion-specific AIIMS training for anyone who might be involved in, or providing resources for, an incursion response. This includes senior management, field and research staff, contractors and industry participants."
REC112-3920,VIC,2004,Audit,Biological,"That better use be made of Primary Industries Research Victoria's (PIRVIC) facilities by strengthening links with relevant groups of expertise, such as the Forest Science Centre."
