Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC233-1596,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy to review the content of the Government’s digital business website at www.digitalbusiness.gov.au and liaise with the Department of Industry, Innovation, Climate Change, Science, Research and Tertiary Education, which manages the www.business.gov.au, to ensure these business advice sites provide appropriate information regarding business continuity planning in the event of telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC177-3283,Federal,2010,Independent,"Oil Spill","A separate, identifiable barrier manual should be agreed upon and used by licensees, rig operators, and cementing contractors. These manuals should set out best industry practice in relation to achieving and maintaining well integrity. They should describe barrier types, barrier standards, general principles of well integrity, testing and verification methods and technologies, standard operating procedures (including procedures for the capture and communication of relevant information within and between relevant stakeholder entities). Barrier manuals should address blowout control during drilling, completion, re‐entry, tie‐back of casing strings and so on. Barrier manuals should be the subject of expert external review, and should be regularly updated."
REC177-3303,Federal,2010,Independent,"Oil Spill","Tracking and analysis of cementing problems/failures should occur to assess industry trends, principal causes, remedial techniques and so on."
REC177-3320,Federal,2010,Independent,"Oil Spill","Any pro‐formas used by licensees, rig operators and contractors for recording information about installation of barriers should explicitly provide for ‘exception reporting’, that is, the form should include provision for recording any unforseen or untoward events which occur in the course of installation."
REC177-3337,Federal,2010,Independent,"Oil Spill","Supervision/oversight of well control operations (within licensees, rig operators and by regulators) must occur without assuming adherence to good oilfield practice. The opposite assumption should prevail: namely adherence to good oilfield practice may well be compromised by the pursuit of time and cost savings."
REC177-3363,Federal,2010,Independent,"Oil Spill","DEWHA, in concert with AMSA and with expert input, should develop ‘off the shelf’ monitoring programs that can be speedily implemented following incidents in Commonwealth waters. In this context, the utility of the current Scientific Monitoring program should be peer reviewed to inform future policy."
REC177-3292,Federal,2010,Independent,"Oil Spill","Licensees should be subject to an express obligation to inform regulators of the proposed removal of a barrier, even if they consider that well integrity is not thereby compromised. The information should be provided by way of special report, rather than included in a standard reporting document (such as a DDR). The information provided should include risk assessment details. Removal of a barrier should not take place without prior written approval of the relevant regulator(s)."
REC177-3308,Federal,2010,Independent,"Oil Spill","Volumes of cement used in connection with barrier installation should be calculated with the assistance of a pro‐forma which records all relevant baseline data, which should be verified by onshore personnel."
REC177-3325,Federal,2010,Independent,"Oil Spill","Relevant personnel from licensees and rig operators should meet face to face to agree on, and document, well control issues/arrangements prior to commencement of drilling operations. Well control should be regarded as a so‐called SIMOP to signify its critical importance to both licensees and rig operators, and to ensure that they each take responsibility for achievement and maintenance of well control."
REC177-3342,Federal,2010,Independent,"Oil Spill","Written (rather than verbal) approval from the DA (or new regulator) should be obtained before the commencement of well activities that lead to a physical change of a wellbore, other than in a true emergency situation (requiring amendment to regulation 17 of the Management of Well Operations Regulations)."
REC177-3370,Federal,2010,Independent,"Oil Spill","Environment plans and OSCPs should be made publicly available as a condition of approval of proposals under the OPGGS Act, and should clearly set out Scientific Monitoring requirements in the event of an oil spill."
REC177-3277,Federal,2010,Independent,"Oil Spill","The concept of ‘good oilfield practice’ should be supplemented by the requirement to incorporate into WOMPs non‐exhaustive minimum compliance standards in relation to well control: for example, stipulations as to when BOPs and/or well control systems must be in place and when they can be removed and minimum barrier requirements (a number of other factors that should be stipulated are outlined in other recommendations below)."
REC177-3297,Federal,2010,Independent,"Oil Spill","A minimum of two barriers should be in place at all times (including during batched operations) whenever it is reasonably practicable to do so."
REC177-3314,Federal,2010,Independent,"Oil Spill","Secondary barriers (including PCCCs) should only be installed, tested, and removed with a BOP in place unless a documented risk assessment indicates that well control can be maintained at all times."
REC177-3332,Federal,2010,Independent,"Oil Spill","A specific focus on well control training should be mandatory for key personnel involved in well control operations (including both on‐rig personnel and onshore personnel in supervisory capacities)."
REC177-3353,Federal,2010,Independent,"Oil Spill","The regulatory regime should also impose an obligation on an operator to ascertain the availability, and provide details to the regulator, of any potential relief well rigs, prior to the commencement of drilling operations (including prior to each phase of a drilling operation where applicable)."
REC177-3282,Federal,2010,Independent,"Oil Spill","If a risk assessment or compliance review is triggered by the happening of a predetermined event, specific consideration should be given to whether a ‘hold point’ should be introduced such that work must cease until the problem is resolved (and the subject of appropriate certification)."
REC177-3302,Federal,2010,Independent,"Oil Spill","Industry, regulators, and training/research institutions should develop standards that address best practices for cementing operations (including liaising, as appropriate, with overseas regulators) with a view to overcoming problems which can effect the integrity of cemented casing shoes, annulus and cement plugs."
REC177-3319,Federal,2010,Independent,"Oil Spill","Drilling programs dealing with barrier installation should incorporate relevant aspects of manufacturer’s instructions."
REC177-3336,Federal,2010,Independent,"Oil Spill","Achievement and maintenance of well control should be written into the job responsibilities of key personnel, at every level up to and including CEOs. That is, a functional line of accountability for well control must exist up to, and including, CEOs."
REC177-3362,Federal,2010,Independent,"Oil Spill","Procedures for the approval of development projects should ensure that conditions of approval are comprehensive and clearly set out the obligations of their proponents in relation to environmental matters (including expected monitoring and remediation obligations)."
REC177-3290,Federal,2010,Independent,"Oil Spill","The successful installation of every barrier should be the subject of written verification within and between licensees and rig operators; and should be the subject of explicit reporting to the relevant regulator(s)."
REC177-3307,Federal,2010,Independent,"Oil Spill","Any indication of a compromised cemented shoe which cannot be resolved with a high measure of confidence should result in the installation of additional well control barrier(s)."
REC177-3324,Federal,2010,Independent,"Oil Spill","The mere fact that the rig is over the platform should not be regarded by licensees or regulators as sufficient justification for reliance on only one barrier. The default position should be that producible wells are shut‐in when a rig is moved on and off a platform, or when a drilling unit is moved between wells on a platform."
REC177-3341,Federal,2010,Independent,"Oil Spill","The definition of ‘good oilfield practice’ in the OPGGS Act is unduly narrow. The current definition is incapable of application except where things ‘are generally accepted as good and safe’. The definition should be amended such that ‘good oilfield practice includes…’."
REC177-3368,Federal,2010,Independent,"Oil Spill","The regulatory framework should provide that in respect of all activities in Commonwealth waters:
a. there are powers to require companies involved in an incident causing significant environmental damage to undertake actions to remediate the damage to a standard determined by the regulatory authorities;
b. the nature of the Scientific Monitoring and the remediation required should be determined by environmental regulatory agencies rather than the companies involved;
c. the costs of all Scientific Monitoring and remediation should be fully borne by the companies involved, whether the remediation is undertaken by the companies or another party to the standard determined by the regulatory authorities; and
d. penalties should be payable for pollution on a no fault basis.
The EPBC Act should be amended to include the powers in a, b, c and d above. These powers should be applicable to both prospective and existing operations in Commonwealth waters."
REC177-3276,Federal,2010,Independent,"Oil Spill","WOMPs should be comprehensive and freestanding, rather than an overarching document cross‐referencing many other documents (although the Inquiry also recommends a freestanding well control manual; this should be a guide to rig and onshore personnel on good oilfield practice)."
REC177-3296,Federal,2010,Independent,"Oil Spill","Use of single strings of intermediate casing to penetrate hydrocarbon bearing zones should be carefully risk assessed. Multiple strings of intermediate casing have the advantage of isolating lost circulation zones and sealing off anomalous pressure zones. If intermediate casing is set in a hydrocarbon zone it should be treated as production casing."
REC177-3313,Federal,2010,Independent,"Oil Spill","Barriers should not be installed or removed off‐line. The derrick should be located over a well at the time of removal and installation of any barrier. This will enable more decisive action to be taken in the event a problem arises."
REC177-3331,Federal,2010,Independent,"Oil Spill","Existing well control training programs should be reviewed by the industry, regulators and training providers, with a focus on well control accidents that have occurred (in Australia and overseas)."
REC177-3352,Federal,2010,Independent,"Oil Spill","The regulator, rather than the responsible Minister, should be given the power to direct an operator to use a particular rig for the purpose of well control operations, if appropriate in the circumstances, and the power should be used in the future if that rig is the best option available. This would necessarily involve the operator fully compensating for the use of the rig and any other associated costs. The Inquiry suggests that this power could be invoked and given effect as a condition of an operator’s licence."
REC177-3281,Federal,2010,Independent,"Oil Spill","Wellbore gas bubbling should be regarded as a trigger for independent review of well integrity. Industry and regulators should identify and document other triggers."
REC177-3301,Federal,2010,Independent,"Oil Spill","The industry standard of two barriers should be replaced with the concept of ‘two or more barriers’ as a minimum standard. A minimum standard when operations proceed normally should never be regarded as a sufficient standard in other circumstances."
REC177-3318,Federal,2010,Independent,"Oil Spill","Manufacturers should be consulted about how to address non‐routine operational problems affecting their well control equipment."
REC177-3336,Federal,2010,Independent,"Oil Spill","Achievement and maintenance of well control should be written into the job responsibilities of key personnel, at every level up to and including CEOs. That is, a functional line of accountability for well control must exist up to, and including, CEOs."
REC177-3361,Federal,2010,Independent,"Oil Spill","The National Plan should be revised to ensure that it fully comprehends environmental matters and that it recognises the importance of the prompt implementation of Scientific Monitoring to facilitate the assessment of the environmental impacts of an incident."
REC177-3288,Federal,2010,Independent,"Oil Spill","As soon as a risk of barrier failure arises, no other activities should take place in the well other than those directed to removal of the risk."
REC177-3306,Federal,2010,Independent,"Oil Spill","It should be standard industry practice to re‐test a cemented casing shoe (that is, after WOC) whenever the plugs do not bump or the float valves apparently fail. Standard industry practice should require consideration of other tests in addition to a repeat pressure test."
REC177-3323,Federal,2010,Independent,"Oil Spill","Where multiple wells are drilled, operations and occurrences at one well must be carefully assessed for any implications with respect to well control at other wells."
REC177-3340,Federal,2010,Independent,"Oil Spill","To better ensure that ‘risks’ are identified and managed in accordance with sound engineering principles and good oilfield practice, it is recommended that regulation 25(1)(a)(i) and (2)(a)(i) of the Management of Well Operations Regulations, be reworded as follows: ‘A titleholder must not commence / continue a well activity if…a well integrity hazard exists in relation to the well’."
REC177-3367,Federal,2010,Independent,"Oil Spill","Procedures and accountabilities should be established to ensure, in the event of a future incident, that:
a. there is adequate monitoring of the volume of oil spilt and the spread of the oil (both surface and sub‐surface dispersed oil); and
b. information about the volume and spread of the oil is made available to the public through regular updates."
REC177-3275,Federal,2010,Independent,"Oil Spill","Well Operations Management Plan (WOMPs) submitted by licensees to the regulator(s) should continue to be the primary framework document for achieving well integrity."
REC177-3295,Federal,2010,Independent,"Oil Spill","Wells drilled into hydrocarbon zones should be treated as live wells, with the potential to blowout unless a documented risk assessment establishes otherwise."
REC177-3312,Federal,2010,Independent,"Oil Spill","The BOP and rig should not move from a well until barrier integrity has been verified."
REC177-3328,Federal,2010,Independent,"Oil Spill","All communications between on‐rig and onshore personnel relating to well control should be documented in a timely manner."
REC177-3350,Federal,2010,Independent,"Oil Spill","The recommendations of the Inquiry in relation to suitable ways of achieving well integrity contained in Chapter 3 be included in a guidance manual that is issued for the assistance of industry and regulators."
REC177-3280,Federal,2010,Independent,"Oil Spill","Well construction and management plans should include provision for an independent compliance review of well integrity (i) in the event of stipulated triggers; and (ii) at least once in the period between perceived achievement of well integrity and production. The independent compliance review should be undertaken by an expert who is not involved in the day‐to‐day drilling operations. Reviews should be completed in sufficient time to enable results to be implemented in a meaningful manner."
REC177-3300,Federal,2010,Independent,"Oil Spill","Licensees and rig operators should install an additional barrier whenever (i) there is any real doubt as to the integrity of any barrier; (ii) whenever the risk of flow from a reservoir increases materially in the course of operations; and (iii) where the consequences of a blowout are grave (for example, for reef systems or shorelines)."
REC177-3317,Federal,2010,Independent,"Oil Spill","Any equipment (including PCCCs) used as, or to install, a barrier should be manufactured for that purpose and be generally recognised as fit for purpose. If equipment is designed in‐house by a licensee or rig operator it should not be approved for use unless and until it is subjected to expert external analysis."
REC177-3335,Federal,2010,Independent,"Oil Spill","Licensees, rig operators and relevant third party contractors should develop well control competency standards for key personnel in other entities involved in well control operations."
REC177-3359,Federal,2010,Independent,"Oil Spill","The National Plan should be reviewed to clarify the arrangements to apply in Commonwealth waters regarding key roles and responsibilities, including in relation to the ESC, in the event of an oil spill. This should also address any necessary training required."
REC177-3287,Federal,2010,Independent,"Oil Spill","Licensees should be subject to an express obligation to inform regulators of problems which arise in the course of installing barriers, even if they consider that well integrity is not thereby compromised. The information should be provided by way of special report, rather than included in a standard reporting document (such as a DDR). The information provided should include risk assessment details."
REC177-3305,Federal,2010,Independent,"Oil Spill","Cement integrity should be evaluated wherever practicable by way of cement evaluation tests, rather than relying on pre‐operational calculations of cement and displacement fluid volumes."
REC177-3322,Federal,2010,Independent,"Oil Spill","Batched drilling operations should only be undertaken after careful assessment of the special risks which such operations give rise to; well control must be maintained during the course of batched drilling operations."
REC177-3339,Federal,2010,Independent,"Oil Spill","The Inquiry supports the objective (rather than prescriptive) approach to regulation now followed in Australia. However, the pendulum has swung too far away from prescriptive standards. In some areas relating to well integrity there needs to be minimum standards."
REC177-3366,Federal,2010,Independent,"Oil Spill","The National Plan should be reviewed:
a. to ensure that it adequately addresses the risks associated with offshore oil and gas exploration;
b. to revisit the underlying risk assessment undertaken to inform capacity and preparedness under the National Plan;
c. to ensure that response operations can be coordinated effectively with state and territory arrangements where a response requires operations across Commonwealth and state or territory borders; and
d. to explore the state of readiness of equipment and resources in the context of the future expansion of the petroleum industry. This should be undertaken by AMSA in consultation with AMOSC."
REC177-3294,Federal,2010,Independent,"Oil Spill","Perceived time and cost savings relating to any matters impacting upon well control should be subjected to rigorous safety assessment."
REC177-3311,Federal,2010,Independent,"Oil Spill","Horizontal or high angle penetration of a reservoir should be avoided wherever practicable until such time as the apparent problems associated with the cementing of a casing shoe in these situations are satisfactorily overcome. If a casing string does penetrate a well horizontally or at a high angle, standard practice should be to install two secondary barriers in addition to the cemented casing shoe."
REC177-3327,Federal,2010,Independent,"Oil Spill","Information relevant to well control must be captured and communicated within and between licensees and rig operators (and relevant third party contractors), in a manner which ensures it comes to the attention of relevant personnel. In particular, protocols should be developed to ensure that changes in shift and hitch do not operate as communication barriers."
REC177-3345,Federal,2010,Independent,"Oil Spill","NOPSA’s prohibition powers should be extended such that a prohibition notice can be issued where a NOPSA Occupational Health and Safety Inspector believes, on reasonable grounds, that an activity is occurring or may occur at a facility involving an immediate threat to the health or safety of a person."
REC177-3377,Federal,2010,Independent,"Oil Spill","The Minister consider legislative amendments to the OPGGS Act which make clear that
(i) the Minister can direct a titleholder to obtain an independent report into the circumstances and likely causes of a blowout; and (ii) the Minister can direct that such a report be provided to him (and such direction overrides any legal professional privilege which otherwise attaches to the report)."
REC177-3279,Federal,2010,Independent,"Oil Spill","Well construction and management plans, and drilling programs, should include provision for testing and verifying the integrity of all barriers as soon as practicable after installation."
REC177-3299,Federal,2010,Independent,"Oil Spill","Regulatory approval to rely on only one barrier should not be given unless (i) a proper risk assessment is carried out; (ii) exceptional circumstances exist; and (iii) risks involved are reduced to ‘as low as reasonably practicable’. The default position must be that well integrity must be assured."
REC177-3316,Federal,2010,Independent,"Oil Spill","Wells should be re‐entered with a BOP in place unless a documented risk assessment indicates that well control can be maintained at all times."
REC177-3334,Federal,2010,Independent,"Oil Spill","Licensees, rig operators, and relevant third party contractors should develop well control competency standards for their key personnel. Wherever possible, the competencies of key personnel should be benchmarked against their roles and responsibilities."
REC177-3355,Federal,2010,Independent,"Oil Spill","The Inquiry also supports Bills and Agostini’s recommendation: ‘…in relation to safety case development and compliance overall, that NOPSA revise its approach to interacting with operators prior to the safety case assessment process and subsequently direct more resources into its advisory functions. We further recommend that NOPSA develop and implement a formal plan for supporting and guiding each operator prior to safety case acceptance, as well as for ongoing compliance with that safety case, recognising the unique experience, capabilities and assessed risk of that operator. Each plan needs to include advice, education and liaison meetings with the operators. The plan needs to be continuously reviewed and reassessed based on the latest information, including the interaction with the operator’."
REC177-3284,Federal,2010,Independent,"Oil Spill","Memoranda of Agreement should be entered into between operators in relation to provision of emergency assistance in the event of blowouts."
REC177-3304,Federal,2010,Independent,"Oil Spill","It is recommended that industry, regulators, and training/research institutions liaise with one another with a view to developing better techniques for testing and verifying the integrity of cemented casing shoes as barriers (particularly in atypical situations such as where the casing shoe is located within a reservoir in a horizontal or high angle position at great depth)."
REC177-3321,Federal,2010,Independent,"Oil Spill","Careful consideration must be given to equipment compatibility as part of well construction design."
REC177-3338,Federal,2010,Independent,"Oil Spill","Licensees and rig operators should be astute in ensuring that corporate systems and culture encourage rather than discourage raising of well control issues. For instance, do performance bonuses or rewards actually encourage or discourage reporting of issues? Is there a system in place to enable anonymous reporting of well control concerns? What whistleblower protections are in place?"
REC177-3364,Federal,2010,Independent,"Oil Spill","The funding arrangements that support the National Plan should be reviewed to ensure that the costs associated with both preparedness and response capability are equitably shared between the shipping and offshore petroleum industries."
REC177-3293,Federal,2010,Independent,"Oil Spill","If a dispute arises between a licensee and a rig operator in relation to a well control issue, and is not resolved between them, the matter must be raised with the relevant regulator before discretionary operations proceed."
REC177-3309,Federal,2010,Independent,"Oil Spill","If performance of barrier installation is outsourced by a licensee, the contractor (for example, the cementing company) should be engaged on terms which clearly require the provision of expert advisory services by the contractor with respect to barrier integrity."
REC177-3326,Federal,2010,Independent,"Oil Spill","Prior to commencement of drilling operations, senior representatives of the licensee and rig operator should exchange certificates to the effect that their respective key personnel and contractors have been informed in writing of agreed well control arrangements."
REC177-3343,Federal,2010,Independent,"Oil Spill","The OPGGS Act should be amended to allow for a power to suspend a petroleum production licence (in addition to the current power to cancel a licence or suspend its conditions)."
REC177-3373,Federal,2010,Independent,"Oil Spill","Arrangements should be developed to minimise duplication between the EPBC Act and the OPGSS Act Environment Regulation."
REC177-3278,Federal,2010,Independent,"Oil Spill","Well construction and management plans should include provision(s) for reviewing the integrity of barriers at safety‐critical times or milestones, such as (i) prior to suspension involving departure of the rig from the platform; (ii) prior to re‐entry of a well after suspension; (iii) prior to removal of any barrier."
REC177-3298,Federal,2010,Independent,"Oil Spill","Reliance upon one barrier against a blowout must not take place except with the prior written approval of the relevant regulator and then only in a true emergency situation (see below)."
REC177-3315,Federal,2010,Independent,"Oil Spill","PCCCs should be installed in a timely manner (for example, to prevent corrosion in the MLS apparatus). Non‐installation in order to park a BOP is not acceptable."
REC177-3333,Federal,2010,Independent,"Oil Spill","Licensees and rig operators (and third party contractors involved in well control operations) should specifically assess, and document, the nature and extent of knowledge/skills of relevant personnel in relation to well control (including familiarity of personnel with agency‐specific requirements and procedures). Training needs and opportunities should be identified. This process should take place on engagement and at appropriate intervals."
REC177-3354,Federal,2010,Independent,"Oil Spill","NOPSA develop a policy of engagement with operators so as to enable experts (including safety experts) to canvas all available options for well control in the event of a blowout."
