Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4027,ACT,2020,Governments,Bushfire,"All organisations who have a role in the ECC should review their existing arrangements to ensure there is a sufficient cohort of staff to maintain a presence in the ECC at a level and with an imprimatur sufficient to make decisions and allocate resources and have access to senior executive levels if needed."
REC316-4047,ACT,2020,Governments,Bushfire,"Government consider an alternative funding arrangement for extraordinary costs borne by Government agencies in combating emergencies such as bushfires."
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC316-4052,ACT,2020,Governments,Bushfire,"The ACT Emergencies Act 2004 be amended to clarify that the powers of the EC encompass the power to direct agencies and directorates to share personal information for the preservation of life and protection of Canberrans.
For example: Direct a person to give information, answer questions or produce documents or anything else, reasonably needed. To remove any doubt, a direction to provide information that is given to a person includes information that person has access to on behalf of an organisation or entity that holds relevant information."
REC316-4026,ACT,2020,Governments,Bushfire,"The role, level, requirements and expectations of an ECC LO be clarified in the Emergency Plan and ECC Ops Sub-plan."
REC316-4039,ACT,2020,Governments,Bushfire,"Establish a Communications Working Group (CWG) with representatives from across key Directorates (CMTEDD, ESA, ACT Policing, Health, CHS, EPSDD for example) to review the CCIP and to further identify how the CCIP can be best implemented and utilised. The CWG should report its progress though SEMSOG and coordinate with other WG’s. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4016,ACT,2020,Governments,Bushfire,"That the Emergency Plan be amended to include considerations for declaring a State of Alert or Emergency (and also wind back from these) and guidance as to what actions and decisions at a minimum should be taken as a consequence of such a declaration."
REC316-4051,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended so that the powers, including delegations, available to an EC be granted on their appointment and remain in place under the same section of the Act for the duration of their appointment rather than being drawn from different sections of the Act that are dependent on the existing alert state for the specified event."
REC316-4025,ACT,2020,Governments,Bushfire,"The Emergency Plan and ECC Ops Plan be amended to better articulate the delivery of emergency management vs the delivery of the emergency plan. The Plan should facilitate principles for emergency management and clear role delineations whilst allowing flexibility in how the mechanisms are structured."
REC316-4036,ACT,2020,Governments,Bushfire,"Government give consideration to investment in professional specialities such as fire behaviour analysts, airbase managers, aerial firefighting technical specialists etc for the RFS."
REC316-4015,ACT,2020,Governments,Bushfire,"The working group should report to SEMSOG on progress."
REC316-4050,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended to allow for the provision for a Deputy Emergency Controller to be appointed, independent of the initial appointment of an EC. The powers and functions of this appointment to be contingent on the absence of the EC."
REC316-4024,ACT,2020,Governments,Bushfire,"The Government consider amendments to the Emergencies Act to include provision for a Deputy ESA Commissioner."
REC316-4035,ACT,2020,Governments,Bushfire,"Review, refine and implement the joint ESA/EPSDD Arrangement for Fire Management in the ACT with the previous recommendation in mind."
REC316-4049,ACT,2020,Governments,Bushfire,"The Emergencies Act 2004 be amended to allow for the appointment of the EC to be made for a discretionary time period of up to 28 days with the requirement for a legislated review of the appointment to be removed. Alternatively, a period of review should fall within the Chief Ministers discretion for up to seven (7) days following appointment."
REC316-4022,ACT,2020,Governments,Bushfire,"That when determining their Management Executive, at a minimum the EC should consider appointing Director-General JACS and the PIC as standing members."
REC316-4031,ACT,2020,Governments,Bushfire,"The ESA hold bi-lateral executive level meetings with the utility providers on a regular basis in consultation with other relevant Government stakeholders."
REC316-4048,ACT,2020,Governments,Bushfire,"Government consider adopting a similar model to NSW for the management of emergency costs and reimbursements within ACT Government agencies."
REC316-4021,ACT,2020,Governments,Bushfire,"The Emergency Plan be amended to better reflect the intent of the Emergencies Act in the establishment of a Management Executive, separate to SEMSOG, on the appointment of an EC. It should describe the role of SEMSOG and the Management Executive as distinct in the emergency management architecture."
REC228-1607,ACT,2013,Audit,Bushfire,"The Justice and Community Safety Directorate, in managing future amendments to the Emergencies Act 2004, should propose amendments which require the Emergency Services Agency to maintain information on privately-owned assets of public interest that are vulnerable to bushfire without the need to include this information in the Strategic Bushfire Management Plan."
REC228-1616,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate should enhance internal monitoring of its implementation of bushfire management activities and spending under the Bushfire Operations Plan by routinely reconciling figures in this plan with those in the Directorate’s corporate financial system."
REC228-1627,ACT,2013,Audit,Bushfire,"The Emergency Services Agency (ACT Rural Fire Service headquarters) should implement a system to provide assurance to the Chief Officer of the ACT Rural Fire Service that personnel and equipment readiness meets requirements."
REC228-1606,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should comply with the Emergencies Act 2004 requirements for the Strategic Bushfire Management Plan by including in this Plan an explicit statement of all resources needed to meet the objectives of the Plan."
REC228-1613,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should continue to work with National Land managers and develop a National Land bushfire management framework to address bushfire risks on National Land."
REC228-1626,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should clarify the timing of the requirement for meeting firefighter fitness requirements, as set out in ACT Rural Fire Service operating procedures and the Territory and Municipal Directorate’s Enterprise Agreement, and give priority to meeting that requirement."
REC228-1612,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should develop a strategy for monitoring the development and implementation of all Government land managers’ operational plans."
REC228-1624,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should:
a) review the ACT Rural Fire Service’s target for its members holding recognised units of competency, and the timeframe for achieving the target level of competency;
b) review its training and development activities in order to meet its model of service, and the Rural Fire Service’s contribution towards the ACT’s strategic bushfire capability (Recommendation 19), taking into account the level of cross crewing that is feasible;
c) continue liaising and collaborating where possible with the Parks Brigade over the Brigade planning and implementation of its training and development activity;
d) prepare and maintain medium-term training and development plans for the ACT Rural Fire Service; and
e) determine a target for incident management team capability and identify how this will be achieved."
REC228-1611,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should specify preparation and approval requirements for bushfire operational plans, particularly those for lands in the Bushfire Abatement Zone."
REC228-1621,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should improve its management of the Community Fire Unit Program by:
a) developing governance and administrative documentation for the planning, management, administration and evaluation of the Program;
b) reviewing and consolidating standard operating procedures and operational guidance for participants in the Program; and
c) maintaining accurate records of activities, including training undertaken by Program participants and the issuing of stores and equipment to program participants."
REC228-1608,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should review the operations of the Strategic Bushfire Management Plan Implementation Working Group to determine if it is the most appropriate mechanism for ‘monitoring the scope and effectiveness’ of the Strategic Bushfire Management Plan. If it is retained, ways to improve its effectiveness should be identified and implemented."
REC228-1617,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate should annually (and on a cumulative basis) track and report on funds allocated for, and spent on, its Bushfire Operations Plan to the Minister for Police and Emergency Services."
REC159-3061,ACT,2009,Audit,"All hazard","ACTAS should develop and implement policies and guidance to staff on how complaints should be assessed and actioned, including timeliness targets."
REC159-3052,ACT,2009,Audit,"All hazard","ACTAS should develop and implement as a matter of priority, appropriate strategies to address declining response times."
REC159-3060,ACT,2009,Audit,"All hazard","ACTAS should develop a policy that provides direction on what type of feedback it will seek, from whom it will seek the feedback, and how this feedback will be used to improve the patient care experience."
REC159-3051,ACT,2009,Audit,"All hazard","ACTAS should:
• develop appropriate guidance and procedures on ambulance dispatch decisions;
• collate and monitor information on ambulance dispatching; and
• develop a quality assurance process to facilitate review and, where necessary, improvement of clinical decisions made by dispatchers"
REC159-3057,ACT,2009,Audit,"All hazard","ACTAS should conduct formal reviews of its clinical procedures manuals in consultation with its Clinical Advisory Committee, and develop guidance to oversight these reviews."
REC159-3049,ACT,2009,Audit,"All hazard","ACTAS should enhance its approach to demand modelling in order to better guide current and future ambulance resourcing by:
• identifying the drivers of demand and what data it will collect and collate in order to model future demand; and
• modelling demand data by time of day and geographical distribution of incidents."
REC159-3056,ACT,2009,Audit,"All hazard","ACTAS should specify and document the role of each of its various clinical governance processes, how they relate to each other, and how these will be managed, measured and monitored within an overarching clinical framework."
REC159-3048,ACT,2009,Audit,"All hazard","ACTAS should enhance its approach to risk management by:
• systematically identifying risks to the delivery of services;
• developing and implementing appropriate mitigation strategies; and
• systematically monitoring risks and their treatments."
REC159-3054,ACT,2009,Audit,"All hazard","ACTAS should improve systems to manage its non-emergency transport services, provide training and guidance to staff on use of these systems, and implement a quality assurance process."
REC159-3046,ACT,2009,Audit,"All hazard","ACT Ambulance Service (ACTAS) should revise its Business Plan to address key priorities and activities for each key service delivery function. This would include clearer expected outputs to be delivered annually and their prioritisation."
REC159-3053,ACT,2009,Audit,"All hazard","ACTAS should develop policies and guidelines to assist ambulance officers’ decisions on whether or not to transport a patient to hospital. This guidance might include appropriate responses when a mentally impaired patient declines transport or treatment, and when to call on management or clinical guidance."
REC144-3392,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government finalise Version 2 of the Strategic Bushfire Management Plan as required under the Emergencies Act."
REC144-3391,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government explain its reasons to the Legislative Assembly for not proceeding with the release of Version 2 of the Strategic Bushfire Management Plan in July 2005."
REC144-3383,ACT,2008,Parliamentary,"All hazard","The Committee recommends that, if the Bushfire Council is to have an advisory role generally in emergency management, it should be renamed to reflect a general emergency role rather than a role specifically in relation to bushfires."
REC144-3381,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Bushfire Council consultative requirements under the Emergencies Act 2004 be reviewed, with a view to removing the requirement to consult with the Bushfire Council on operational matters, such as staff appointments and matters prescribed by regulation."
REC144-3400,ACT,2008,Parliamentary,"All hazard","The Committee recommends that each element of the Emergency Services Agency publish organisation charts showing names, positions and contact details on the individual webpages."
REC144-3380,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develop and publish an operational policy document which spells out the command and control structures and procedures should an emergency event arise."
