Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4128,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should broaden Category D of the Disaster Recovery Funding Arrangements to encompass funding for recovery measures that are focused on resilience, including in circumstances which are not ‘exceptional’. "
REC317-4081,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should provide information to the public on the closure and opening of roads. Information should be provided in real-time, or in advance based on predictions, where possible. "
REC317-4125,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should develop greater consistency in the financial support provided to individuals, small businesses and primary producers under the Disaster Recovery Funding Arrangements. "
REC317-4080,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should include road closure and opening information on all roads within their borders on public apps. "
REC317-4129,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create simpler Disaster Recovery Funding Arrangements application processes. "
REC148-3185,Federal,2008,"Royal Commission",Biological,"That, until the review of those fees has been completed, the fee charged by the government controlled and operated quarantine stations for thoroughbred stallions temporarily imported into Australia be not be less than $165.00 plus GST a day and the fee for all other horses be not less than $65.00 plus GST a day. No discount is to be allowed for the number of horses in a consignment."
REC148-3184,Federal,2008,"Royal Commission",Biological,"That the fees charged in relation to the importation and quarantining of horses be reviewed and fixed without delay having regard to the following factors:
(a) the cost of the drafting, preparation, printing, distribution, publishing, collection, checking, recording and filing of all documents, questionnaires, certificates and forms concerning the importation and quarantining of horses
(b) the cost of employing all people paid by the Commonwealth and engaged in work concerning the importation and quarantining of horses, including the Inspector General and the officer responsible for the importation of horses and their staff
(c) a risk factor that has regard to risks to the Commonwealth, its employees, contractors and all other people, things and animals arising out of, or such as could arise out of, any act or omission for which the Commonwealth might be held liable concerning the importation and quarantining of horses and to the costs that might be incurred by an event or events of the kind that occurred in August 2007
(d) the costs of all drugs, implements, tools, laboratories, establishments, lands, places, buildings and things used or held, licensed or leased or owned by the Commonwealth for or in respect of the importation or quarantining of horses. Depreciation, amortisation, holding and all other costs should be taken into account in calculating these costs
(e) costs and fees charged by other individuals (if any) carrying out the same or similar work to that done by AQIS
(f) any costs of preparing, auditing, reviewing, checking or training in relation to the work instructions and standard operating procedures
(g) an additional and reasonable cost for contingencies of not less than 10 per cent of the sum of all other costs."
REC148-3169,Federal,2008,"Royal Commission",Biological,"That the budgets for airport reception of horses and government controlled and operated quarantine stations be determined so as to be sufficient to fund the operations of the Quarantine Stations in accordance with these recommendations and any further procedures and requirements that are laid down from time to time."
REC019-4142,WA,1961,"Royal Commission",Bushfire,"Landowners desiring to carry out developmental burns be required to inform the local authority sufficiently early to enable that body to direct them or request the local bush fire brigade to carry out protective burning around the area before the prohibited season starts."
REC019-4157,WA,1961,"Royal Commission",Bushfire,"Local authorities and if necessary the Minister take active steps to enforce the removal of fire hazards from the vicinity of buildings in rural areas and that special attention be given to the removal of dead trees on the edges of pasture land and on firebreaks in timbered country."
REC019-4152,WA,1961,"Royal Commission",Bushfire,"The Forests Department make every endeavour to improve and extend the practice of control burning to ensure that the forests receive the maximum protection practicable consistent with silvicultural requirements."
REC019-4145,WA,1961,"Royal Commission",Bushfire,"A fund be established to subsidise the purchase of equipment for bush fire brigades but that the granting of subsidies depend upon a certificate being received from the Bush Fires Board that the brigade in question is of a standard that will be available at all times for effective use and that adequate facilities are available for its storage and maintenance at a centre suitable for the brigade."
REC019-4143,WA,1961,"Royal Commission",Bushfire,"It be made clear to all fire control officers that the conditions for burning prescribed in the Bush Fires Act are minimal only, and that it is their duty to prescribe such further conditions as will ensure that should unfavourable weather conditions un-expectedly develop a situation would not arise which the local bush fire control organisation could not reasonably be expected to handle. "
