Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC292-2346,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force investigate the development of an integrated intelligence system that allows selected officers secure access to all information platforms and to record and share operational decisions."
REC292-2357,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its policy of requiring negotiators to relinquish that role when they are promoted to commissioned officer rank"
REC292-2345,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force establish procedures and the technical capability to ensure that phone calls from hostages in sieges or the victims of other ongoing high-risk situations are expeditiously transferred to officers involved in responding to the incident."
REC292-2356,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review the number, rank and function of the officers comprising the Negotiation Unit"
REC292-2355,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its procedures to ensure that handovers between negotiation teams are staggered so that a fully briefed officer is always available to receive a call from the stronghold."
REC292-2354,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force consider expanding the panel of psychological advisers it retains and the range of disciplines it consults."
REC292-2349,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its personnel arrangements and structures for the monitoring of surveillance devices, including the number of officers allocated to a listening or viewing post for monitoring purposes, and the demarcation of roles, including primary monitor, scribe/log keeper, and disseminator. I also recommend that clear communication channels be established for reporting data captured during such surveillance, including via integrated electronic intelligence sharing platforms or applications."
REC258-2545,Federal,2014,Independent,"Technical accident","The Australian Transport Safety Bureau transfers its safety education function to the Civil Aviation Safety Authority."
REC258-2532,Federal,2014,Independent,"Technical accident","The next Director of Aviation Safety has leadership and management experience and capabilities in cultural change of large organisations. Aviation or other safety industry experience is highly desirable."
REC258-2558,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority applies a project management approach to the completion of all Civil Aviation Safety Regulation Parts not yet in force, with drafting to be completed within one year and consultation completed one year later, with:
a. a Steering Committee and a Project Team with both CASA and industry representatives
b. implementation dates established through formal industry consultation."
REC258-2553,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority establishes a safety oversight risk management hierarchy based on a categorisation of operations. Rule making and surveillance priorities should be proportionate to the safety risk."
REC258-2547,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority establishes small offices at specific industry centres to improve monitoring, service quality, communications and collaborative relationships."
REC258-2546,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority changes its organisational structure to a client-oriented output model."
REC236-2790,Federal,2013,Parliamentary,"Technical accident","The committee recommends that an expert aviation safety panel be established to ensure quality control of ATSB investigation and reporting processes along the lines set out by the committee."
REC236-2797,Federal,2013,Parliamentary,"Technical accident","The committee recommends that all meetings between the ATSB and CASA, whether formal or informal, where particulars of a given investigation are being discussed be appropriately minuted."
REC227-2856,WA,2012,Coronial,"Technical accident","I recommend that BPC establish an onshore presence as recommended by Lieutenant Commander Livingstone. "
REC227-2854,WA,2012,Coronial,"Technical accident","I recommend that the Christmas Island VMRS be given autonomy to maintain operational readiness for the VMRS rescue vessel(s) and an appropriate budget be provided to allow this to take place. "
REC227-2849,WA,2012,Coronial,"Technical accident","I recommend that the AFP takes steps to ensure that there are on Christmas Island at all times appropriately trained AFP officers who have completed the National Police Search and Rescue Manager’s Course and that upskilling should be ongoing to establish a cadre of trained search and rescue personnel. "
REC158-3442,VIC,2008,Agency,"Technical accident","That emergency services continue to take the lead role in marine emergencies and operate under their respective legislation, the Emergency Management Act and the State’s emergency management arrangements."
REC158-3443,VIC,2008,Agency,"Technical accident","That emergency services increase their capability/capacity to respond to marine emergencies by undertaking the necessary training, increasing their awareness of port and ship operations and ensuring knowledge of the roles/responsibilities of the relevant authorities and stakeholders."
REC149-3139,Federal,2008,Independent,"Technical accident","The industry should develop in conjunction with the Regulator a process for addressing the need to maintain the risk profile of a facility moving into extended life operation at the same risk profile as when it was within design life."
REC121-3710,NSW,2005,Independent,"Technical accident","The ITSRR should have permanent access to the RailCorp intranet."
REC121-3658,NSW,2005,Independent,"Technical accident","All emergency services stations should be provided with access keys to, and maps showing, all gates providing access to RailCorp tracks within their geographic area of responsibility."
REC121-3687,NSW,2005,Independent,"Technical accident","There must be compatibility of communications systems throughout the rail network. It is essential that all train drivers, train controllers, signallers, train guards and supervisors of trackside work gangs in New South Wales be able to communicate using the same technology."
REC121-3708,NSW,2005,Independent,"Technical accident","RailCorp should employ a Chief Safety Information Officer to manage the collection, collation, and dissemination of safety information within RailCorp."
REC121-3657,NSW,2005,Independent,"Technical accident","All signal telephones must be maintained by RailCorp in proper working order."
REC121-3684,NSW,2005,Independent,"Technical accident","The ITSRR should conduct its own risk assessment in relation to the risk of any such high consequence, low probability accident and, if necessary, direct RailCorp to conduct a further risk assessment to reduce the level of residual risk to a level ITSRR regards as acceptable."
REC121-3700,NSW,2005,Independent,"Technical accident","Maintenance plans on all trains should be revised annually."
REC121-3653,NSW,2005,Independent,"Technical accident","The RMC should be equipped by RailCorp with a transcriber system, or mimic board, or such other system as is necessary to enable identification of the precise location at any time of any train on the RailCorp network."
REC121-3683,NSW,2005,Independent,"Technical accident","RailCorp should undertake risk assessments of each of its activities as follows:
(a) identify the features of the system, subsystem or activities that are to be risk assessed and managed, to determine what makes the system work in terms of equipment, infrastructure and human factors;
(b) identify all hazards that may exist within the particular system, subsystem or activity, whether it is a driver safety system, passenger safety system, engineering design system, train maintenance system or involves human factors or performance;
(c) identify what controls are in place to eliminate or minimise the risks associated with any identified hazard;
(d) test the validity of the controls to ensure that the risk is eliminated or reduced to an acceptable level and, if not, institute additional or further control measures;
(e) specify, in safety documentation, the level of any residual risk;
(f) in the case of low probability, high consequence risks retain the services of an independent verifier of the risk assessments and controls to certify that all risks of such potentially catastrophic accidents have either been eliminated, or controlled to the extent identified by the independent expert;
(g) the Board of RailCorp certify that it regards any residual risk of a high consequence, low probability accident as acceptable, notwithstanding the severity of the consequences, by reason of the cost of further measures to control the risk; and
(h) provide to ITSRR records of the processes of hazard identification, risk assessment, risk control, independent verification and certification, and any Board certification relating to any high consequence, low probability accident."
REC121-3700,NSW,2005,Independent,"Technical accident","The RailCorp defects unit should be combined with the passenger fleet maintenance division of RailCorp."
REC121-3651,NSW,2005,Independent,"Technical accident","A dedicated telephone line should be established by RailCorp between the RMC and any Emergency Services Control Centre for use during any emergency."
REC121-3766,NSW,2005,Independent,"Technical accident","Staffing arrangements for ITSRR should be reviewed by it to ensure that adequate staff are employed in field positions, actively monitoring the safety of rail operations and compliance with conditions of accreditation."
REC121-3673,NSW,2005,Independent,"Technical accident","Regular field training exercises should be conducted by RailCorp with the emergency services to ensure that the incident command system and rail displan are able to be fully implemented as quickly as possible and are reviewed and improved."
REC121-3695,NSW,2005,Independent,"Technical accident","There should be interoperability of communications equipment between all trains operating on the New South Wales rail network."
REC121-3752,NSW,2005,Independent,"Technical accident","RailCorp should establish clear safety accountability statements and reporting lines for all management positions."
REC121-3664,NSW,2005,Independent,"Technical accident","The location of the command post for site control at the scene of any rail accident should be identified by NSW Police by a distinctive flashing light."
REC121-3689,NSW,2005,Independent,"Technical accident","All RMC communications related staff should be selected upon the basis of the ability to convey information clearly, accurately and concisely and to follow strict communications protocols."
REC117-3639,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the National Counter-Terrorism Committee, strengthens the reporting on the National Capability Development Exercise Programme through:
a) the provision of clearer guidance on, and monitoring of, the quality of reporting required for the exercises; and
b) a review of the exercise umpiring process to maximise the contribution umpires make to effective performance measurement and reporting and hence to continuous improvement."
REC117-3638,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the Department of the Prime Minister and Cabinet and the National Counter-Terrorism Committee:
a) clearly distinguish between the testing/evaluation components and the training components for the exercises conducted under the National Capability Development Exercise Programme; and
b) ensure that the National Capability Development Exercise Programme, and each of the exercises conducted, places sufficient emphasis on evaluation."
REC117-3637,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the Department of the Prime Minister and Cabinet and the National Counter-Terrorism Committee, pursue a more strategic and systematic approach to the measurement of performance via the National Capability Development Exercise Programme by:
a) the setting of broad exercise objectives and supporting performance indicators that are aligned with the priority areas of the national arrangements to be tested;
b) the consistent setting of objectives and performance indicators that allow for the measurement and reporting of performance over time; and
c) encouraging agencies to set objectives and performance indicators that are more aligned with those of the broad exercise and those of other relevant participating agencies."
REC117-3636,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in conjunction with the National Counter-Terrorism Committee’s exercise management advisers, explore options for the incorporation of more contemporary and varied testing and training aids in the National Capability Development Exercise Programme."
REC117-3634,Federal,2005,Audit,Terrorism,"The ANAO recommends that the Attorney-General’s Department, in consultation with the Department of the Prime Minister and Cabinet and the National Counter- Terrorism Committee, pursue the adoption of a more strategic approach to determining the National Capability Development Exercise Programme so that:
a) the exercises conducted better address the areas of greatest priority and maximise their contribution to the enhancement of a basic, viable nation-wide capability;
b) synergies with other exercises and reviews can be better taken into account; and
c) the rationale for the setting of the programme, including the individual components, is clearly documented."
REC004-3999,VIC,1902,"Royal Commission","Technical accident","That, in view of the fact that along many of the lines, between the road-bed and the fences, there are numbers of dry inflammable stumps, which, when they catch fire, are very difficult to extinguish, and that the surface of the ground surrounding these stumps is usually chipped by the permanent-way men every summer, thus causing considerable expense without removing the risk of fire, the Railway Department should remove this source of danger, by grabbing them out and burning them as early as may be found practicable. "
