Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2514,SA,2017,Audit,"All hazard","Upskilling IT resources through disaster recovery testing or formal training."
REC308-2466,QLD,2017,Agency,Cyclone-windstorm,"Exercising should focus on vertical integration and include all levels of the system. A strategic program of exercises should be developed and implemented."
REC308-2464,QLD,2017,Agency,Cyclone-windstorm,"The provision of system-wide education, guidance and testing to enhance requests for Assistance is strengthened."
REC002-4009,NSW,1887,"Royal Commission","Technical accident","In gassy mines the Manager should be specially competent, and one possessing a thorough knowledge of the principles and practice of mining, the properties of gases, and systems of ventilation; and, above all, he must be prudent and cautious, yet resolute, possessing sound judgement. He must have absolute and supreme control over the whole operations, and of the men within the mine, to maintain rigid discipline, and be perfectly free and untrammelled by any outside influences. The competency of a manager should be certified by an examination before a specially-appointed Board. The Commission consider that better results may be obtained if such examinations be oral, and probably assume a more practical form than those hitherto conducted in Great Britain for the same object."
REC286-1464,TAS,2016,Governments,"All hazard","Exercise time-critical decision making processes within the context of an earthquake scenario."
REC286-1441,TAS,2016,Governments,"All hazard","Continue the Fuel Reduction Program."
REC286-2082,TAS,2016,Governments,"All hazard","Undertake inter-agency severe storm exercises."
REC286-2073,TAS,2016,Governments,"All hazard","Ensure people designing and certifying buildings are appropriately trained and qualified."
REC286-1445,TAS,2016,Governments,"All hazard","Develop, implement, review and exercise inter-agency community evacuation and recovery plans across the State."
REC286-2061,TAS,2016,Governments,"All hazard","Review and exercise the Tasmanian Mass Vaccination Plan."
REC286-2065,TAS,2016,Governments,"All hazard","Deliver human influenza pandemic training and exercises in THS and other key organisations."
REC286-2039,TAS,2016,Governments,"All hazard","Nuance the exercises for flood / dam-break / debris flow to incorporate consideration."
REC286-1477,TAS,2016,Governments,"All hazard","Develop and deliver flood incident response management training to SES personnel."
REC286-2057,TAS,2016,Governments,"All hazard","Provide training sessions to GPs to improve their understanding of their roles, options and obligations relating to human influenza pandemic."
REC286-2025,TAS,2016,Governments,"All hazard","Exercise heatwave arrangements with a focus on the public administration sector and management of vulnerable people"
