Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4027,ACT,2020,Governments,Bushfire,"All organisations who have a role in the ECC should review their existing arrangements to ensure there is a sufficient cohort of staff to maintain a presence in the ECC at a level and with an imprimatur sufficient to make decisions and allocate resources and have access to senior executive levels if needed."
REC316-4039,ACT,2020,Governments,Bushfire,"Establish a Communications Working Group (CWG) with representatives from across key Directorates (CMTEDD, ESA, ACT Policing, Health, CHS, EPSDD for example) to review the CCIP and to further identify how the CCIP can be best implemented and utilised. The CWG should report its progress though SEMSOG and coordinate with other WG’s. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4015,ACT,2020,Governments,Bushfire,"The working group should report to SEMSOG on progress."
REC316-4026,ACT,2020,Governments,Bushfire,"The role, level, requirements and expectations of an ECC LO be clarified in the Emergency Plan and ECC Ops Sub-plan."
REC316-4036,ACT,2020,Governments,Bushfire,"Government give consideration to investment in professional specialities such as fire behaviour analysts, airbase managers, aerial firefighting technical specialists etc for the RFS."
REC316-4023,ACT,2020,Governments,Bushfire,"An opportunity to exercise and test the formation and functioning of a Management Executive through desktop and/or limited scenario-based exercises be provided."
REC316-4032,ACT,2020,Governments,Bushfire,"Concurrent and/or non–standard emergencies such as energy supply impacts be included in future exercise programs."
REC316-4022,ACT,2020,Governments,Bushfire,"That when determining their Management Executive, at a minimum the EC should consider appointing Director-General JACS and the PIC as standing members."
REC316-4031,ACT,2020,Governments,Bushfire,"The ESA hold bi-lateral executive level meetings with the utility providers on a regular basis in consultation with other relevant Government stakeholders."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC316-4028,ACT,2020,Governments,Bushfire,"Any changes to the ECC structure and role be exercised both within ESA and across a WHoG exercise and testing program."
REC316-4040,ACT,2020,Governments,Bushfire,"The PICC be exercised in conjunction with any and all Emergency Plan exercises to test and refine strengthened arrangements."
REC316-4016,ACT,2020,Governments,Bushfire,"That the Emergency Plan be amended to include considerations for declaring a State of Alert or Emergency (and also wind back from these) and guidance as to what actions and decisions at a minimum should be taken as a consequence of such a declaration."
REC139-3551,SA,2007,Governments,Bushfire,"The SA Country Fire Service to analyse the Coroner’s Report into the Wangary Bushfire 2005, and consider the relevant recommendations from this report in the implementation of the Ministerial Bushfire Management Review recommendations."
REC139-3549,SA,2007,Governments,Bushfire,"The SA Country Fire Service investigates the establishment of a Minister’s Bushfire Risk Management Reward Scheme."
