Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC324-4297,NSW,2022,Independent,Flood,"Housing , especially social housing: That, to ease housing stress in flood prone areas and ensure new development is resilient and community-centred, Government pursue a multi-pronged, decadal strategy through:
• ensuring flood-displaced residents in emergency housing who have no safe return to home options are re-homed in more permanent settlements where community can be re-established, and that emergency housing clusters do not take on de facto permanency
• providing authoritative advice on how to reclaim and restore flood damaged houses affected by mould. This includes providing detailed advice on who is at risk from living in mould-infected houses (the immunocompromised and those with lung damage plus certain other groups) and what constitutes safe living conditions for this group
• ensuring building standards are adopted for build back after floods so that new housing stock is as flood proof and flood recoverable as possible
• investing additional state, Commonwealth and private sector monies to grow the stock of social and affordable housing
• accelerating investment by the community housing and private sectors in new social and affordable housing projects through a Government run co-contribution grant funding program
• planning for and encouraging collaborative public and private sector investment in innovative mixed-use developments in flood prone regional cities and towns that are built above ground level to be flood
• resilient, are centrally located, and increase housing diversity by providing smaller social, affordable and market dwellings
• the Government’s Expert Housing Advisory Panel providing advice on additional market interventions to improve rental affordability and ease vacancy shortages to reverse homelessness and take pressure off social housing waitlists
• fast-tracking the approval and servicing of new village developments beyond the current footprint of Lismore and other Northern Rivers towns on existing cleared agricultural land above the re-calculated flood planning level, ensuring all infrastructure including transport, retail, schools, public space and other community facilities are in situ prior to occupation
• fast-tracking planning approvals and the provision of enabling infrastructure to accelerate delivery of Aboriginal housing on Local Aboriginal Land Council land and lands owned by Native Title corporations that respects culture and kinship and supports stable accommodation pathways
• partnering with the development and community housing sectors to relocate flood prone social and affordable housing on the Hawkesbury-Nepean floodplain to new and attractive multi-use, medium density developments within the CBDs of Mount Druitt, Blacktown and other Western Sydney city centres
• under the leadership of the NSW Building Commissioner, developing a code for flood resilient, environmentally sustainable building that accounts for current and likely future supply chain disruptions and extends to modular and manufactured homes
• working with the Greater Cities Commission and regional councils to ensure future local housing strategies factor in the need for natural disaster emergency housing and promote resilient housing systems
• encouraging financial institutions and insurance companies to use pricing structures to incentivise the construction of more safely situated and resilient buildings
• supporting building industry skills growth and making building material supply chains more robust to insulate the economy from future natural disaster and other exogenous shocks
• ensuring building industry occupational health and safety regulations are enforced in the flood-affected areas rebuilding programs."
REC324-4311,NSW,2022,Independent,Flood,"Transition initiatives: That, to improve the community’s experience during immediate disaster recovery phase, Government through the SEOCON, NSWRA, DCS/Service NSW and other state agencies as required provide greater support (financial, health [including mental health], temporary accommodation, administrative and other support services) to affected communities by:
• minimising the number of times a person is required to relive their trauma by providing evidence or narrative of their disaster impact (for the purposes of accessing relief and support services). This includes consistent and effective referral pathways and follow up mechanisms
• looking at information sharing arrangements with the Australian Government to streamline grant identification and delivery
• partnering with affected communities and individuals to navigate and access support as soon as possible during or immediately following disaster events
• where possible, merging evacuation and recovery centres for the first 30 days post disaster. Where co location is not possible, DCS/Service NSW must have a representative present at both evacuation and recovery centres.
The Inquiry notes that clear transition initiatives are required dependent on the phase of recovery and lead agency associated – for example, the transition between the SEOCON (including DCS/Service NSW) in the immediate recovery phase to the NSWRA for the longer-term recovery. Functions that may require transition include, but are not limited to, administering grants and funding, and managing infrastructure and housing projects."
REC324-4308,NSW,2022,Independent,Flood,"Compound mental helath studies: That, to inform Government policies and programs for mental health and disasters, Government commission a longitudinal study on the effect of consecutive disasters on community mental health."
REC324-4319,NSW,2022,Independent,Flood,"Climate and weather research: That, to enable effective mitigation and adaptation measures in response to changing climate risks, Government establish NSW as a world centre of disaster research and technology development. This should include:
• maintaining and enhancing climate and weather research capability in NSW through establishing a long-term research funding network/partnership (the NSW Climate Extremes Network – NCEN –modelled on other successful research networks such as NSSN) with the state’s universities, coordinated and led through the ARC Centre of Excellence in Climate Extremes (with funding renewed based on performance every 5 years) to ensure leading-edge climate change research and modelling capabilities are available to government agencies and NSW businesses and communities. The funding will enable NCEN to hire researchers and build training programs for students and researchers to enrich the research environment, and the impact of the research in decision making within NSW
• commissioning further research and technology development (through NCEN working as appropriate with the Bureau of Meteorology, Natural Hazards Research Australia, CSIRO and research organisations worldwide, as well as the ARC Centre of Excellence in Climate Extremes) to understand the weather patterns conducive to extreme rainfall (including more detailed rainfall event attribution studies) with a view to increasing rainfall forecasting accuracy in time and location."
REC324-4315,NSW,2022,Independent,Flood,"The Community First Responders Program: That, to better coordinate community efforts to save life and property during a disaster, Government create a ‘Community First Responders Program’, funding appropriate community equipment and training, particularly in high-risk catchments along the east coast of NSW. This training would be delivered by combat and/or other appropriate government agencies. This program could support and empower community led initiatives such as disaster response, evacuation centres and the provision of services such as psychological first aid.
To plan for volunteerism into the future, the State Emergency Management Committee (SEMC) commission a review of volunteerism in NSW, acknowledging it is essential to the state’s emergency response to protect life and property. This review needs to recommend a way forward for emergency volunteer agencies to respond to declining formal volunteerism and to make better use of Community First Responders.
Further, to ensure Indigenous communities are included in emergency planning and preparation, emergency management processes incorporate the needs of Indigenous communities including for evacuation procedures and centres by:
• developing an Indigenous first responders program working with Aboriginal communities in flood affected regions to understand what is needed, and resourcing this program appropriately, and
• ensuring Aboriginal Community Liaison Officers (ACLO) form part of the Local Emergency Management Committees and are present at evacuation centres during a disaster to better serve Indigenous communities."
REC323-4262,NSW,2022,Parliamentary,Flood,"That the NSW Government provide an increased level of targeted support to flood affected communities contending with widespread mould. "
REC323-4269,NSW,2022,Parliamentary,Flood,"That the NSW Government address the mental health needs of local communities following the February-March 2022 floods by: • embedding within state emergency and recovery plans a strategy that provides surge capacity for mental health and social workers by: • prioritising funding for community groups that are currently providing social and mental health support to their local communities • ensuring all flood-impacted communities receive the mental health support they need to fully recover. "
REC323-4259,NSW,2022,Parliamentary,Flood,"That the NSW Government provide immediate support to the Hawkesbury City Council to remediate the riverbank erosion affecting Cornwallis Road, Cornwallis without any further delay."
REC323-4289,NSW,2022,Parliamentary,Flood,"That the NSW Government ensure that all emergency and recovery plans, including state plans, local emergency management plans and functional area plans, are reviewed and updated regularly and provide clarity on the role of non-government partners."
REC323-4271,NSW,2022,Parliamentary,Flood,"That Service NSW establish teams of assessors that can be on the ground to assess and approve grant applications. "
REC323-4260,NSW,2022,Parliamentary,Flood,"That the NSW Government invest in the restoration of the Wilsons and Richmond Rivers to include riparian restoration, water quality and river health improvement. "
REC323-4273,NSW,2022,Parliamentary,Flood,"That the NSW Government overhaul the way in which it conducts its grants process as it frustrated applicants and further traumatised them by repeatedly re-interviewing them and making them prove that they were flooded. "
REC323-4277,NSW,2022,Parliamentary,Flood,"That the NSW Government develop a more proactive, rapid response to manage animal welfare following natural disasters which includes improved collaboration and communication with local veterinarians and animal welfare organisations."
REC309-2468,QLD,2019,Agency,Storm,"State Government agencies with key roles and responsibilities around disaster recovery provide increased support in the development of recovery at the local level (pre-event). "
REC297-1261,TAS,2017,Independent,Flood,"That heightened awareness and action is needed by communities when BoM issues flood watches and related warnings. Councils and SES need to facilitate this."
REC295-1305,SA,2017,Independent,Storm,"That the annexure to the State Emergency Management Plan, ‘Traffic management during emergencies’, be updated to include: responsibilities and processes for road closures; and, Department of Planning, Transport and Infrastructure requirements in regards to provision of road closure information, notification of changes in road closure status and publishing of that information."
REC295-1334,SA,2017,Independent,Storm,"Conduct a review into South Australia’s arrangements for relief and recovery grant, Local Government Disaster Recovery Assistance Arrangements and Natural Disaster Relief and Recovery Arrangement claims, the review should include governance coordination and criteria for provision and processing of relief/recovery grants"
REC295-1275,SA,2017,Independent,Storm,"That SA Health, develop an emergency plan to manage an extended power outage or black system event which, in addition to the requirements outlined in recommendation 16:
 a) includes a process for identification and registration of vulnerable persons in the community to ensure an effective support is provided b) enables access to pharmaceutical medicines for at risk persons c) provides for the support of individuals with equipment in their homes to support their own health e.g. oxygen equipment"
REC295-1302,SA,2017,Independent,Storm,"That the State Emergency Service together with the Local Government Association and Country Fire Service establish a plan for coordinated provision of sandbags to the public, including options for what is provided, where and when, and the process for effective communication of availability to the public."
REC281-1204,NSW,2016,Agency,Storm,"Transition from Response to Recovery That the Office of Emergency Management, in consultation with the NSW Police Force Emergency Management Unit develops a template for handover of the Response to Recovery Phase of an emergency."
REC281-1207,NSW,2016,Agency,Storm,"Communicating in Recovery: The Office of Emergency Management: · considers the development of a communications and engagement strategy for major disaster events · progresses the development of the ‘Communicating In Recovery’ Guideline in the Local Recovery Toolkit."
REC281-1206,NSW,2016,Agency,Storm,"Transition from Response to Recovery: That Region Emergency Management Committees meet post event to: · consider available impact data · determine the need to establish a Recovery Committee · document the rationale for the decision · advise the Office of Emergency Management of the decision."
REC271-1521,QLD,2015,Audit,Flood,"The Department of Energy and Water Supply and SunWater, undertake the necessary studies to determine whether or not it is feasible to operate Callide Dam as a flood mitigation dam. Such studies should include matters in relation to, but not limited to:
• The effect on the Callide Valley water supply
• Dam safety issues
• Actual mitigation outcomes
• Cost-benefit analysis of alternative strategies
• Alternative means of effecting improved community outcomes.
The results of this work should be made public to enhance public knowledge and provide confidence regarding dam operations."
REC271-1522,QLD,2015,Audit,Flood,"Banana Shire Council investigate means to prioritise the commissioning of a fit-for-purpose flood study for high-risk areas across the Banana Shire to better inform flood risk management, including improved town planning. The outcomes of such a study should be available to the public and inform flood awareness campaigns, flood warnings, and building approvals."
REC267-1155,NSW,2015,Agency,Storm,"MP Recovery Reference Group
 The creation of the MP Recovery Reference Group enabled a separation of operational
 recovery activities, managed by the Recovery Coordinator through the Regional Recovery
 Committee, from the discussion of issues at the strategic level by elected representatives. It
 also provided a forum for local MPs to raise issues directly with the Government, either via
 the Chair, or directly with Ministers. Accordingly, this is a model of engagement that should
 be considered for employment in future recovery operations."
REC267-1154,NSW,2015,Agency,Storm,"Coordination of Volunteer Support
 A key challenge for recovery staff is the coordination across community volunteer groups and
 individuals to ensure support provided is complementary and directed to the areas in most
 need. This is an important activity that should be considered in future recovery planning.
 Establishing formal working partnerships with key volunteer organisations that outline
 expectations during recovery operations is recommended."
REC267-1158,NSW,2015,Agency,Storm,"Farm Management Deposits
 The Farm Management Deposit Scheme appears to be a well-structured framework for
 building rural resilience, however its uptake is low. Recent Commonwealth Government
 announcements regarding this scheme should be applauded, but more work appears to be
 needed to understand why the scheme is not more widely used, and to promote its use as a
 means of building enterprise resilience."
REC267-1148,NSW,2015,Agency,Storm,"Planning for Recovery Centres Recovery Centres are a proven means of providing support to affected communities. More comprehensive recovery planning is needed at local levels, including the identification of potential Recovery Centre sites in Local EM Plans to help facilitate streamlined establishment of the Centres in future events. Consideration should be given to developing a clear set of standard messaging regarding
 Recovery Centres to ensure community members are aware of the Centres, the areas they
 are servicing, and the support people can expect to receive at the Centres. Consideration
 should also be given to the preparation of a generic Recovery Centre infrastructure
 requirements statement to complement the Recovery Centre Guidelines, which would serve
 as a baseline requirements document to which site specific needs could be added."
REC267-1163,NSW,2015,Agency,Storm,"Corrections Volunteer Labour Teams
 The employment of volunteer Corrections inmates in community support cleanup work was
 well received by the community and should not be overlooked in future recovery operations."
REC267-1161,NSW,2015,Agency,Storm,"VIP Visits
 The value of visits by senior Government members and Vice Regal representatives to disaster
 affected communities cannot be overstated. On all occasions, the visits lifted community
 morale, reminding people that their welfare was important and that they were not forgotten.
 Accordingly, they should be encouraged in future recovery operations, but organised in
 consultation with the affected communities to ensure that they are not “over-visited”."
REC267-1160,NSW,2015,Agency,Storm,"Transition from Response to Recovery
 The management of the transition from the Response Phase of an emergency event to the
 Recovery Phase is important to ensure the continuity of effective management of the event.
 The NSW Recovery Plan should be amended to provide more specific requirements for
 handover and (ongoing if necessary) intelligence sharing between lead combat agencies and
 Recovery at the regional / local level. To support this improvement, MPES should identify and
 train additional internal and/or surge staff to take up roles as Recovery Information/Liaison
 Officers and pro-actively embed these officers into Incident Control Centres at a Regional and
 State level. This would augment recovery operations by allowing not only information
 collection and analysis but participation in decision making.
 The NSW Recovery Plan should be amended to provide more specific direction on the role,
 responsibilities and location of Recovery Information/Liaison Officers"
REC267-1156,NSW,2015,Agency,Storm,"Streamlining NDRRA Grants Processes
 Noting the need for financial oversight in assessing NDRRA determinations, these grants are
 important to the community and opportunities to streamline the approvals process should
 be explored with the Commonwealth in order to minimise delays in the future."
REC250-0795,VIC,2013,Audit,Flood,"Regional Development Victoria should implement the recommendations from the Department of Planning and Community Development's review of the Community Recovery Fund to improve the delivery of relief and recovery programs in the future."
REC238-0799,NSW,2013,Agency,Flood,"Develop and implement a program of cost-effective road improvement works that can enhance flood evacuation capacity in the short-medium term."
REC238-0813,NSW,2013,Agency,Flood,"Develop and maintain a comprehensive flood model and flood modelling framework for the Hawkesbury-Nepean Valley."
REC238-0807,NSW,2013,Agency,Flood,"Develop a comprehensive road evacuation network model for floods in the Hawkesbury-Nepean floodplain to inform evacuation capacity assessments and strategic transport and land use planning, and to assist with the real-time operational management of evacuation during floods."
REC238-0806,NSW,2013,Agency,Flood,"Review the adequacy of current arrangements for infrastructure reconstruction following a major flood event in the Hawkesbury-Nepean Valley."
REC238-0804,NSW,2013,Agency,Flood,"Clarify roles, responsibilities and consider funding options for post-event collection of data and flood intelligence."
REC238-0805,NSW,2013,Agency,Flood,"Develop a Hawkesbury-Nepean Flood Recovery Plan, which identifies strategies and arrangement for recovery from severe floods in the Hawkesbury-Nepean Valley."
REC217-1836,VIC,2012,Parliamentary,Flood,"Flood studies will be undertaken to determine the flood extent on the basis of a greater than 1 in 100 ARI, where appropriate:
• The Water Act 1989 to be amended."
REC210-0744,QLD,2012,"Royal Commission",Flood,"The conditions for the use of a particular strategy in all flood mitigation manuals should reflect objective standards."
REC210-0609,QLD,2012,"Royal Commission",Flood,"The Queensland Government and Commonwealth Government should ensure the existence and maintenance of a repository of data of the type used in flood studies. The database should include the types of data which the expert panel specified as needed for a comprehensive flood study. Councils, Queensland and Commonwealth Government agencies and dam operators should be able to deposit and obtain access to data."
REC210-0709,QLD,2012,"Royal Commission",Flood,"The Queensland Government should determine, as far as possible, the impact of mine discharges during the 2010/2011 wet season on freshwater and marine water quality and fauna and flora."
REC210-0741,QLD,2012,"Royal Commission",Flood,"The steering committee of the North Pine Dam Optimisation Study should consider whether it would be beneficial for the floodplain management investigation to be removed from the North Pine Dam Optimisation Study."
REC210-0606,QLD,2012,"Royal Commission",Flood,"When commissioning a flood study, the body conducting the study should: • check whether others, such as surrounding councils which are not involved in the study, dam operators, the Department of Environment and Resource Management, and the Bureau of Meteorology, are doing work that may assist the flood study or whether any significant scientific developments are expected in the near future, and decide whether to delay the study • discuss the scope of work with the persons to perform the flood study as well as surrounding councils which are not involved in the study, dam operators, the Department of Environment and Resource Management, and the Bureau of Meteorology"
REC210-0724,QLD,2012,"Royal Commission",Flood,"Councils should consider making available to business owners locality specific information that would assist them to develop evacuation plans for commercial premises, for example, any evacuation sub-plan created under Emergency Management Queensland’s disaster evacuation guidelines."
REC210-0705,QLD,2012,"Royal Commission",Flood,"Any mine operator of a site at high risk of flood should obtain the best forecast information available (seasonal and short term) for the region in which the mine is located."
REC210-0740,QLD,2012,"Royal Commission",Flood,"The steering committees of the Wivenhoe Dam and Somerset Dam Optimisation Study and the North Pine Dam Optimisation Study should consider removing the water supply security investigation from each study."
REC210-0602,QLD,2012,"Royal Commission",Flood,"A recent flood study should be available for use in floodplain management for every urban area in Queensland. Where no recent study exists, one should be initiated."
REC210-0679,QLD,2012,"Royal Commission",Flood,"If the Queensland Development Code is amended to include provisions requiring homeowners to install sewage reflux valves, the Queensland Government should develop and make available to homeowners appropriate guidance material to assist them in meeting their responsibilities to maintain reflux valves."
REC210-0723,QLD,2012,"Royal Commission",Flood,"Councils should support and encourage business owners to develop private flood evacuation plans by providing the following to business owners in areas known to be affected by flood: • information about the benefits of evacuation plans • contact details of relevant council and emergency service personnel for inclusion in evacuation plans."
REC210-0704,QLD,2012,"Royal Commission",Flood,"Mine operators should obtain all public seasonal forecasts issued by the Bureau of Meteorology relevant to the regions in which their operations are located."
REC210-0601,QLD,2012,"Royal Commission",Flood,"Ipswich City Council should determine whether the results, models and maps produced by the Brisbane River flood study are sufficient for its floodplain management. If they are not, Ipswich City Council should ensure appropriate work is done by way of data collection and creation and hydrologic and hydraulic modelling for use in its floodplain management."
REC210-0739,QLD,2012,"Royal Commission",Flood,"The Queensland Government should resolve the discrepancy in recorded peak river height for the January 2011 flood of the Brisbane River between the Brisbane City and Port Office gauges."
REC210-0600,QLD,2012,"Royal Commission",Flood,"Brisbane City Council, Ipswich City Council and Somerset Regional Council and the Queensland Government should ensure that, as soon as practicable, a flood study of the Brisbane River catchment is completed in accordance with the process determined by them under recommendation 2.5 and 2.6. The study should:"
REC210-0722,QLD,2012,"Royal Commission",Flood,"The Queensland Government should seek information about the size, features and condition of abandoned mines, including whether the mine or its surrounding environment were adversely affected by flood, from private landholders who have abandoned mines on their properties."
REC210-0767,QLD,2012,"Royal Commission",Flood,"The Department of Environment and Resource Management should require Wide Bay Water, in advance of every wet season, to provide details of its expectation as to the operability of the crest gates if a flood occurs, until such time as all gates have been demonstrated to work as designed."
REC210-0678,QLD,2012,"Royal Commission",Flood,"Queensland Urban Utilities should make the results of its trials on the use of caps for overflow relief gully grates available to other authorities responsible for sewerage infrastructure. Consideration should be given by those authorities as to how the results can be used to improve the flood resilience of their sewerage networks."
REC210-0599,QLD,2012,"Royal Commission",Flood,"The steering committee of the Wivenhoe Dam and Somerset Dam Optimisation Study should consider whether it would be more effective for the floodplain management investigation to be removed from the Wivenhoe Dam and Somerset Dam Optimisation Study."
REC210-0721,QLD,2012,"Royal Commission",Flood,"The Department of Employment, Economic Development and Innovation should assemble all information currently available to the abandoned mine land program into a single database. The Queensland Government should ensure, using whatever information is available, that the list of abandoned mines is as complete as possible. This should at least include a review of all information held by the Department of Environment and Resource Management and the Department of Employment, Economic Development and Innovation."
REC199-0480,VIC,2011,Independent,Flood,"the state clarify the transition to recovery arrangements including the processes for approving and funding of essential works after transition to recovery has been formalised."
REC199-0416,VIC,2011,Independent,Flood,"the state establish appropriate arrangements to ensure the capacity to maintain technical expertise for flood intelligence is initiated, including appropriate agreements with commercial experts."
REC199-0479,VIC,2011,Independent,Flood,"the state review the way early outreach occurs and implement changes that will ensure that there is a consistency of approach regardless of which agency undertakes the service."
REC199-0491,VIC,2011,Independent,Flood,"the state: • ensure that the concerns raised by Victorians regarding the Natural Disaster Relief and Recovery Arrangements are provided to the national review, including the issues of: – betterment (what it means and how it is applied); and – the 51 per cent income rule for eligibility of businesses for grants. • establish a single point of information (such as the single web portal referred to in recommendation 33) on all emergency related financial assistance available to individuals, businesses and local government. The means of accessing this information should be widely circulated in the community."
REC199-0478,VIC,2011,Independent,Flood,"the state amend the current protocol governing National Registration and Inquiry System information collection and sharing to: • clarify the role of councils and Centrelink during and after emergencies • ensure the amended protocol is written in plain English and easily understood; and • coordinate, in conjunction with the state and federal privacy commissioners, the development of a new National Registration and Inquiry System information sharing protocol in line with the proposed National Registration and Inquiry System 6 and state or federal privacy legislation."
REC199-0490,VIC,2011,Independent,Flood,"the state finalise the 2008 review of Victoria’s municipal assistance. This should include addressing: • the provision of upfront funding for local councils for repair of community assets • packages for early relief and recovery to be included in both the Natural Disaster Funding Arrangements and the Natural Disaster Relief and Recovery Arrangements, including outreach packages; and • the process of reimbursement of local councils after floods."
REC199-0474,VIC,2011,Independent,Flood,"the state, in respect of the Rapid Impact Assessment process: • resolve which agency/ies has policy and operational responsibility for this process • define the purpose of Rapid Impact Assessment; and • review the process, in light of the 2010–11 floods, to examine options to improve the efficiency of the collection of information."
REC199-0489,VIC,2011,Independent,Flood,"the state implement arrangements to improve the support provided to local government on disaster financing before, during and after emergency events."
REC199-0422,VIC,2011,Independent,Flood,"the state establish a process for volunteer community member accreditation to allow volunteers to provide flood information to the control agency during a flood event. This process should establish a base competency standard and provide appropriate emergency management and Australasian Inter-service Incident Management System training to accredited community volunteers."
REC199-0473,VIC,2011,Independent,Flood,"the state make available to the public a clear guide of who is responsible for: • clean-up and recovery of various types of infrastructure that straddle the public/private boundary; and • the policies agencies will follow in determining whether to repair infrastructure under their control."
REC199-0488,VIC,2011,Independent,Flood,"the Department of Human Services develop proactive strategies to provide information and assistance for people applying for emergency grants."
REC199-0472,VIC,2011,Independent,Flood,"the state review the legislation and policies that set out clean-up and recovery responsibilities for infrastructure such as crossovers, culverts, drains, bridges and waterways, including consideration of: • whether the entities who are given obligations or powers to undertake clean-up works have the capacity to do so; and • the appropriateness of having different legal regimes for what is essentially the same piece of infrastructure. If the review reveals that the current responsibility matrix is inadequate, the state develop an action plan to address the identified shortcomings."
REC188-2915,Federal,2011,Parliamentary,"Technical accident","The committee recommends that Department of Immigration and Citizenship (DIAC) and its relevant contractors continue to monitor the wellbeing of the survivors and that counselling and support services should be provided for as long as is necessary."
REC188-2917,Federal,2011,Parliamentary,"Technical accident","The committee recommends that relevant Commonwealth agencies continue to monitor the wellbeing of their personnel and that counselling and support services should be provided for as long as necessary."
REC188-2916,Federal,2011,Parliamentary,"Technical accident","The committee recommends that the Department of Regional Australia and DIAC liaise with the Christmas Island community to explore options for a permanent memorial to be erected on the island, at a site of the residents' choosing, for the victims of the tragedy."
REC121-3704,NSW,2005,Independent,"Technical accident","RailCorp should continue its system of voluntary self-identification and rehabilitation of employees with alcohol or drug related problems."
