Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC296-1358,SA,2017,Independent,Storm,"If the existing generator is capable of providing the current essential power requirements then the generator needs a major inspection and overhaul all items that may need to be replaced due to age and condition. This includes checking compression, oil pressure, coolant pumping and all other critical components and may actually require providing a temporary generator while the Hospital generator receives a major inspection and possible re build. A ball park figure to do this would be $50,000.00 plus cranage and transport to Detroit workshop probably another $10,000.00 then a temporary generator would need to be hired and installed which could run into $10’s of thousands of dollars depending on how long the engine was out of service. For the money that would be spent checking and rebuilding the existing engine it would be recommended to replace the generator with a new generator."
REC296-1363,SA,2017,Independent,Storm,"Due to the age of the generator, reliability and reparability risk due to age and the apparent under capacity of the generator it is recommend to replace the generator with a new generator and associated control system designed for the current load requirements and allowance for some future expansion."
REC296-1352,SA,2017,Independent,Storm,"A monthly testing regime needs to be developed that will allow the generator to be tested at full essential load capacity and to ensure that 4 hour monthly testing can be done every month."
REC296-1357,SA,2017,Independent,Storm,"Monthly test results need to be accurately recorded."
REC296-1362,SA,2017,Independent,Storm,"Carry out a detailed audit of the current Hospital essential loads to determine the current load requirements of the Hospital."
REC296-1351,SA,2017,Independent,Storm,"From the above assessment determine the existing generator load requirements and provide a new generator to meet those loads."
REC296-1356,SA,2017,Independent,Storm,"Accurate records need to be provided as to what is done for each service."
REC296-1361,SA,2017,Independent,Storm,"Prepare and carry out a testing regime and testing strategy and ensure testing of the generator is done every month for 4 hours over that month and under full Hospital load with test result recorded every 15 minutes."
REC296-1350,SA,2017,Independent,Storm,"Remove any loads that do not need to be on essential power."
REC296-1355,SA,2017,Independent,Storm,"Replacement of all original pipes and hoses not yet done."
REC296-1360,SA,2017,Independent,Storm,"Carry out regular load bank testing on the generator with a load bank large enough to fully load the generator to 110% which will clean out the engine and also identify whether the generator is capable of providing full load for a sustained length of time."
REC296-1349,SA,2017,Independent,Storm,"Conduct an assessment of the current essential loads and determine if there are loads that should not be on essential power."
REC296-1354,SA,2017,Independent,Storm,"Monthly and annual maintenance servicing needs to be scheduled for the generator to DPTI or CHSA schedule requirements."
REC296-1359,SA,2017,Independent,Storm,"Renegotiate the maintenance contract at the end of the current contract and have DPTI through AGFMA take on the maintenance contract."
REC296-1353,SA,2017,Independent,Storm,"Regular annual testing at 100% on a load bank needs to be scheduled into a maintenance schedule."
REC295-1275,SA,2017,Independent,Storm,"That SA Health, develop an emergency plan to manage an extended power outage or black system event which, in addition to the requirements outlined in recommendation 16:
 a) includes a process for identification and registration of vulnerable persons in the community to ensure an effective support is provided b) enables access to pharmaceutical medicines for at risk persons c) provides for the support of individuals with equipment in their homes to support their own health e.g. oxygen equipment"
REC295-1307,SA,2017,Independent,Storm,"That, as with earthquake, SA Police be designated the Control Agency under the State Emergency Management Plan for black system events or other major power outages."
REC295-1304,SA,2017,Independent,Storm,"That SA Police, as the control agency for search and rescue, and State Emergency Service who have the responsibility for providing search and rescue services under the State Emergency Management Plan, develop a swiftwater rescue capability plan that describes key swiftwater risk locations, roles and responsibilities of emergency services, State swiftwater resources and dispatch arrangements."
REC295-1286,SA,2017,Independent,Storm,"That the Attorney General’s Department consult with local government regarding potential for them to provide logistical support associated with backup power supply to SA Government Radio Network towers in the event of an emergency."
REC295-1279,SA,2017,Independent,Storm,"Install UPS on traffic lights on main Central Business District (CBD) and arterial roads to allow an effective movement of traffic during a loss of power."
REC295-1278,SA,2017,Independent,Storm,"That SA Police develop an evacuation plan for the Adelaide Central Business District (CBD) which includes:
 a) a Traffic Management Plan to assist in the movement of persons and vehicles away from the CBD
 b) protocols for the early placement of a SA Police liaison officer within the Traffic Management Centre."
REC295-1334,SA,2017,Independent,Storm,"Conduct a review into South Australia’s arrangements for relief and recovery grant, Local Government Disaster Recovery Assistance Arrangements and Natural Disaster Relief and Recovery Arrangement claims, the review should include governance coordination and criteria for provision and processing of relief/recovery grants"
REC284-1369,SA,2016,Independent,Storm,"Review all generator locations for arrangements for temporary generator installation, including design of modifications as required for electrical connections and spatial requirements at installation locations, to be documented in an emergency procedure."
REC284-1374,SA,2016,Independent,Storm,"Provide walls around critical electrical infrastructure within the main plant area to provide security and protection from catastrophic water system failures."
