Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC290-1213,WA,2016,Agency,Bushfire,"Structures to incorporate local knowledge and situational awareness into the fire response"
REC290-1218,WA,2016,Agency,Bushfire,"Cross-agency resource management system"
REC277-1166,WA,2015,Agency,Bushfire,"Develop an integrated inter-agency resource management system: Large and complex fire incidents require resources from multiple agencies. Developing an integrated inter-agency resource management system will have three main benefits: identifying potential resources will be more straightforward • the status and location of resource deployments can be tracked • planning of deployments can take into account all relevant information"
REC226-0552,WA,2012,Agency,Bushfire,"Communications planning for geographic regions with recognised black spots and specific communications challenges should be prepared in advance of an emergency in order to support the IMT Communications Planning Officer"
REC226-0577,WA,2012,Agency,Bushfire,"A system of vehicle tracking should be fitted to all fire appliances and linked to the common operating picture. Good communications planning is essential for good command and control."
REC226-0561,WA,2012,Agency,Bushfire,"Suitably experienced local representatives should be engaged to provide advice to the IMT in all Level 2 and Level 3 incidents at the earliest opportunity."
REC225-0535,WA,2012,Agency,Bushfire,"DFES or DEC (depending on land tenure) is mandated to take over control of emergency incidents from Local Government once they have been declared Level 2 incidents. WESTPLAN BUSHFIRE and legislation to be amended accordingly."
REC225-0537,WA,2012,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC203-0293,WA,2011,Agency,Bushfire,"Suitably experienced personnel with local knowledge should be connected to the Operations and Planning section in all Level 3 incidents in the vicinity of substantial settlements."
REC173-0105,WA,2009,Agency,Bushfire,"That the Department of the Attorney General, in consultation with FESA and Western Australia Police (WAPOL), consider options for legislative amendments to extend criminal liability to all damage, injury or death directly caused by arson."
REC172-0043,WA,2009,Agency,Bushfire,"There needs to be a system that allows laptop computers brought to an incident to be configured at the start of the season and allow them to be easily activated to the correct configuration when they arrive at the incident."
REC172-0038,WA,2009,Agency,Bushfire,"The ISU should be provided with a person with local knowledge at Level 3 incidents."
REC172-0042,WA,2009,Agency,Bushfire,"Portable, reliable mobile repeaters are required to provide radio communications into areas not covered by existing repeater networks. These repeaters need the capacity to be linked."
REC019-4136,WA,1961,"Royal Commission",Bushfire,"The Bush Fires Board appoint a Regional Committee of Board members co-opt local members for each climatic region of the State to study the bush fire control problems of the region and advise the Board so that inter alia adequate attention may be given by the Board to co-ordinating the beginning and termination of the prohibited burning times in adjoining districts and to any advisable variations of these duties according to seasonal conditions each year."
REC019-4139,WA,1961,"Royal Commission",Bushfire,"Local authorities prosecute in all cases of deliberate breaches of the provisions of the Bush Fires Act and thay failing this the Bush Fires Board take appropriate action to initiate such prosecutions."
