Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC204-1915,WA,2011,Parliamentary,Fire,"The Department of Regional Development and Lands should ensure that event organisers and government agencies responsible for sponsoring and approving events have a greater level of awareness about the requirements of section 91 licences under the Land Administration Act 1977 (WA)."
REC204-1911,WA,2011,Parliamentary,Fire,"As part of the review of its due diligence processes, Tourism WA should ensure that:
- A minimum standard of due diligence is established that addresses the deficiencies noted in this Report.
- Sponsorship agreements include a provision requiring event organisers to complete disclosure questionnaires. If an organiser is found at any time not to have complied, or to have withheld material information, the penalty regime should extend to the nulling of the contract.
- Consideration is given on a case‐by‐case basis to stipulating the engagement of local event management companies to assist organisers in regards to event planning and risk management."
REC061-3243,VIC,1994,Parliamentary,Fire,"The Committee recommends that one standard model of fire cover be developed for Victoria as a matter of urgency."
REC061-3256,VIC,1994,Parliamentary,Fire,"The Committee recommends that a new Board be appointed, consisting of nine members nominated by the Minister for Police and Emergency Services and including the Chief Executive Officer who shall not be Chairman."
REC061-3415,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Bureau of Emergency Services Telecommunications Centre extend its services as a commercial venture to smaller government agencies who could not develop such a dedicated system."
REC061-3242,VIC,1994,Parliamentary,Fire,"It is inappropriate for an emergency services provider to develop its own standards, core objectives and functions. The Committee recommends that these be the responsibility of the Minister for Police and Emergency Services."
REC061-3255,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Metropolitan Fire Brigades Board remain a statutory authority."
REC061-3411,VIC,1994,Parliamentary,Fire,"The Committee recommends that collocation shall occur unless it can be demonstrated to the satisfaction of the Minister that it is inappropriate."
REC061-3241,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Metropolitan Fire Brigades Board continue to exist."
REC061-3254,VIC,1994,Parliamentary,Fire,"The Committee recommends that:
• The Metropolitan Fire Brigades Board extend it role to include emergency medical response.
• The Emergency response component of all Victorian Ambulance services report to the Minister for Police and Emergency Services."
REC061-3409,VIC,1994,Parliamentary,Fire,"The Committee recommends that one standard model of fire cover be developed for Victoria as a matter of urgency."
REC061-3421,VIC,1994,Parliamentary,Fire,"The Committee recommends that a new Board be appointed, consisting of nine members nominated by the Minister for Police and Emergency Services and including the Chief Executive Officer who shall not be Chairman."
REC061-3250,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Bureau of Emergency Services Telecommunications Centre extend its services as a commercial venture to smaller government agencies who could not develop such a dedicated system."
REC061-3408,VIC,1994,Parliamentary,Fire,"It is inappropriate for an emergency services provider to develop its own standards, core objectives and functions. The Committee recommends that these be the responsibility of the Minister for Police and Emergency Services."
REC061-3420,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Metropolitan Fire Brigades Board remain a statutory authority."
REC061-3245,VIC,1994,Parliamentary,Fire,"The Committee recommends that collocation shall occur unless it can be demonstrated to the satisfaction of the Minister that it is inappropriate."
REC061-3407,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Metropolitan Fire Brigades Board continue to exist."
REC061-3419,VIC,1994,Parliamentary,Fire,"The Committee recommends that:
• The Metropolitan Fire Brigades Board extend it role to include emergency medical response.
• The Emergency response component of all Victorian Ambulance services report to the Minister for Police and Emergency Services."
