Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC309-2468,QLD,2019,Agency,Storm,"State Government agencies with key roles and responsibilities around disaster recovery provide increased support in the development of recovery at the local level (pre-event). "
REC296-1356,SA,2017,Independent,Storm,"Accurate records need to be provided as to what is done for each service."
REC296-1361,SA,2017,Independent,Storm,"Prepare and carry out a testing regime and testing strategy and ensure testing of the generator is done every month for 4 hours over that month and under full Hospital load with test result recorded every 15 minutes."
REC296-1350,SA,2017,Independent,Storm,"Remove any loads that do not need to be on essential power."
REC296-1355,SA,2017,Independent,Storm,"Replacement of all original pipes and hoses not yet done."
REC296-1360,SA,2017,Independent,Storm,"Carry out regular load bank testing on the generator with a load bank large enough to fully load the generator to 110% which will clean out the engine and also identify whether the generator is capable of providing full load for a sustained length of time."
REC296-1349,SA,2017,Independent,Storm,"Conduct an assessment of the current essential loads and determine if there are loads that should not be on essential power."
REC296-1354,SA,2017,Independent,Storm,"Monthly and annual maintenance servicing needs to be scheduled for the generator to DPTI or CHSA schedule requirements."
REC296-1359,SA,2017,Independent,Storm,"Renegotiate the maintenance contract at the end of the current contract and have DPTI through AGFMA take on the maintenance contract."
REC296-1353,SA,2017,Independent,Storm,"Regular annual testing at 100% on a load bank needs to be scheduled into a maintenance schedule."
REC296-1358,SA,2017,Independent,Storm,"If the existing generator is capable of providing the current essential power requirements then the generator needs a major inspection and overhaul all items that may need to be replaced due to age and condition. This includes checking compression, oil pressure, coolant pumping and all other critical components and may actually require providing a temporary generator while the Hospital generator receives a major inspection and possible re build. A ball park figure to do this would be $50,000.00 plus cranage and transport to Detroit workshop probably another $10,000.00 then a temporary generator would need to be hired and installed which could run into $10’s of thousands of dollars depending on how long the engine was out of service. For the money that would be spent checking and rebuilding the existing engine it would be recommended to replace the generator with a new generator."
REC296-1363,SA,2017,Independent,Storm,"Due to the age of the generator, reliability and reparability risk due to age and the apparent under capacity of the generator it is recommend to replace the generator with a new generator and associated control system designed for the current load requirements and allowance for some future expansion."
REC296-1352,SA,2017,Independent,Storm,"A monthly testing regime needs to be developed that will allow the generator to be tested at full essential load capacity and to ensure that 4 hour monthly testing can be done every month."
REC296-1357,SA,2017,Independent,Storm,"Monthly test results need to be accurately recorded."
REC296-1362,SA,2017,Independent,Storm,"Carry out a detailed audit of the current Hospital essential loads to determine the current load requirements of the Hospital."
REC296-1351,SA,2017,Independent,Storm,"From the above assessment determine the existing generator load requirements and provide a new generator to meet those loads."
REC295-1293,SA,2017,Independent,Storm,"That the Flood Reform Task Group identify an appropriate mechanism for stakeholder agencies (including the State Emergency Service, Department of Environment and Natural Resources, Bureau of Meteorology and SA Water, as a minimum) to share data and information and develop plans and strategies for management of water levels in reservoirs and spill management during floods in South Australian water catchments"
REC295-1286,SA,2017,Independent,Storm,"That the Attorney General’s Department consult with local government regarding potential for them to provide logistical support associated with backup power supply to SA Government Radio Network towers in the event of an emergency."
REC295-1279,SA,2017,Independent,Storm,"Install UPS on traffic lights on main Central Business District (CBD) and arterial roads to allow an effective movement of traffic during a loss of power."
REC295-1334,SA,2017,Independent,Storm,"Conduct a review into South Australia’s arrangements for relief and recovery grant, Local Government Disaster Recovery Assistance Arrangements and Natural Disaster Relief and Recovery Arrangement claims, the review should include governance coordination and criteria for provision and processing of relief/recovery grants"
REC295-1275,SA,2017,Independent,Storm,"That SA Health, develop an emergency plan to manage an extended power outage or black system event which, in addition to the requirements outlined in recommendation 16:
 a) includes a process for identification and registration of vulnerable persons in the community to ensure an effective support is provided b) enables access to pharmaceutical medicines for at risk persons c) provides for the support of individuals with equipment in their homes to support their own health e.g. oxygen equipment"
REC295-1302,SA,2017,Independent,Storm,"That the State Emergency Service together with the Local Government Association and Country Fire Service establish a plan for coordinated provision of sandbags to the public, including options for what is provided, where and when, and the process for effective communication of availability to the public."
REC295-1294,SA,2017,Independent,Storm,"That consideration and resources be given to support the implementation of recommendations in the report prepared on behalf of Department of Environment, Water and Natural Resources (Australian Water Environments, 2016), for flood warning classification of stream gauges and other locations."
REC284-1373,SA,2016,Independent,Storm,"Review generator installations details as noted in report and implement physical improvements where possible."
REC284-1367,SA,2016,Independent,Storm,"Add to generator test procedure a checklist at the end of testing which includes checking that all systems are back to normal positions and includes a requirement to leave the day tank full where there is a bulk tank/day tank arrangement."
REC284-1372,SA,2016,Independent,Storm,"As part of the electrical master plan update recommended above, a complete and consistent set of single line diagrams describing the electrical distribution network be prepared. Relevant diagrams to be laminated and displayed in the main substations. Labelling to all main electrical equipment be reviewed and updated in accordance with the final documents. "
