Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC297-1272,TAS,2017,Independent,Flood,"That, to provide greater clarity for building development, design and approval within tolerable risk levels, the Tasmanian Planning Scheme, including a relevant Riverine Flood Hazard Code, is finalised and approved as soon as practicable."
REC297-1271,TAS,2017,Independent,Flood,"That the organisations responsible for construction, maintenance and ownership of bridges review their design guidelines and, if necessary, update them to specifically include consideration of debris and flood impacts on bridge design. A review of existing bridges by the responsible organisations could also be undertaken to highlight any potential issues."
REC288-1194,TAS,2016,Audit,Bushfire,"The Committee recommends the State Fire Commission be fully reimbursed for the costs of the State Emergency Service transfer in years 2014 to 2017."
REC286-2044,TAS,2016,Governments,"All hazard","Develop linkages between landslide risk assessors and building engineers/structural works."
REC286-2047,TAS,2016,Governments,"All hazard","Raise public awareness of the limitations of general insurance relating to landslide."
REC286-2095,TAS,2016,Governments,"All hazard","Investigate the costs and benefits of delivering a public education and awareness program."
REC286-1453,TAS,2016,Governments,"All hazard","Review building controls to ensure they are adaptive to changing coastal inundation risks."
REC286-2040,TAS,2016,Governments,"All hazard","Further development of Landslide Hazard Banding of the State (MRT)."
REC286-2020,TAS,2016,Governments,"All hazard","Improve insurance affordability."
REC286-2093,TAS,2016,Governments,"All hazard","Investigate the costs and benefits in enhancing the current Tsunami warning arrangements with signage and audible warning systems at key exposed locations (e.g. Port Arthur and Kingston Beach)."
REC286-1451,TAS,2016,Governments,"All hazard","Include consideration of coastal inundation in land use planning for new developments and uses."
REC286-2038,TAS,2016,Governments,"All hazard","Monitor effectiveness of new Land Use Planning reforms to evaluate effectiveness of delivering desired outcomes."
REC286-2016,TAS,2016,Governments,"All hazard","Review legal liability of participants in prevention and mitigation preparedness, response and recovery activities."
REC286-2092,TAS,2016,Governments,"All hazard","Ensure sufficient investment in controls across the PPRR spectrum with a focus on Prevention and Mitigation."
REC286-1435,TAS,2016,Governments,"All hazard","Monitor effectiveness of new Land Use Planning and Building System reforms to evaluate effectiveness of delivering desired outcomes."
REC286-2051,TAS,2016,Governments,"All hazard","Establish arrangements to enable the buy-back of specified landslip prone land."
REC286-1479,TAS,2016,Governments,"All hazard","Ensure appropriate levels of insurance of public assets from flood risks."
REC286-2037,TAS,2016,Governments,"All hazard","Make property level information on landslide hazards publicly available"
REC286-2091,TAS,2016,Governments,"All hazard","Investigate the costs and benefits in enhancing the current Tsunami detection buoy network."
REC286-2050,TAS,2016,Governments,"All hazard","Ensure landuse planning and building systems, including appeal mechanisms, are transparent, equitable and integrated at the municipal, State and national levels."
REC286-1474,TAS,2016,Governments,"All hazard","Raised access routes."
REC286-2023,TAS,2016,Governments,"All hazard","Locate and design new public infrastructure so that it can continue to operate during flood events."
REC286-2046,TAS,2016,Governments,"All hazard","Incentivising safer sites (charge people less rates and discounts for defensive actions by land managers)."
REC286-2077,TAS,2016,Governments,"All hazard","Improve working relationship with the insurance industry to access impact information."
REC286-1471,TAS,2016,Governments,"All hazard","Promote the use of Water Sensitive Urban Design in stormwater systems."
REC286-2015,TAS,2016,Governments,"All hazard","Build flood capable infrastructure."
REC265-1125,WA,2014,Agency,Bushfire,"Consultation with the Board of the Lord Mayor’s Distress Relief Fund and other disaster appeal organisers should be undertaken to determine the potential for software development to consolidate the application and approval process, including provision of templates and application forms;"
REC265-1127,WA,2014,Agency,Bushfire,"Consultation should be undertaken with agencies and organisations that are engaged in emergency welfare provision to identify more effective ways to provide a consistent message to the community that non-cash donations are not required."
