Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC314-3261,SA,2020,Independent,Bushfire,"Consider amending the Fire and Emergency Services Act 2005 to align SAFECOM Board operations with accepted governance standards with the Minister appointing an Independent Chair of the SAFECOM Board. The SAFECOM Chief Executive (CE) should report to the Board and maintain SAFECOM’s role at the direction of the Board. Alternatively, SAFECOM could be abolished, moving to a model of a Department of Fire and Emergency Services where the departmental head reports to the Minister but the value proposition of any such machinery of government change would need to be thoroughly examined."
REC313-2511,SA,2017,Audit,"All hazard","Scheduling disaster recovery tests for key business systems regularly, in line with their importance."
REC313-2510,SA,2017,Audit,"All hazard","Defining recovery time objectives and recovery point objectives for key business systems."
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC313-2515,SA,2017,Audit,"All hazard","Conducting a risk assessment of disaster recovery plans for key business systems."
REC313-2508,SA,2017,Audit,"All hazard","Regularly reviewing these plans to ensure that they reflect the current operating environment."
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC313-2507,SA,2017,Audit,"All hazard","Developing, approving and implementing disaster recovery plans for all key business systems."
REC313-2512,SA,2017,Audit,"All hazard","Documenting results and recommendations from disaster recovery tests."
REC304-2405,NT,2014,Agency,Bushfire,"Retain the Bushfires Council as a Ministerial advisory body."
REC304-2419,NT,2014,Agency,Bushfire,"Further define the principle of landholder responsibility for fire management and strengthen its fundamental place in the Act. This should include a clear requirement for landholders to prevent fire on their land from spreading to neighbouring properties."
REC301-2385,TAS,2019,Independent,Bushfire,"TFS should initiate a policy review (seeking support from government as appropriate) to clearly identify what body or agency is responsible for planning, carrying out and enforcing fuel management on private property at a township level. If current arrangements are unclear or ineffective, TFS should request government to consider making this a statutory responsibility of TFS and provide any additional funding required to support this function."
