Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC290-1212,WA,2016,Agency,Bushfire,"Resourcing models appropriate to local needs, including fire risk and remoteness"
REC290-1208,WA,2016,Agency,Bushfire,"A unified and integrated fire sector across the whole fire hazard"
REC290-1217,WA,2016,Agency,Bushfire,"IAP formats and processes appropriate to the nature of the emergency response."
REC290-1216,WA,2016,Agency,Bushfire,"Resolve reoccurring issues with systems and processes"
REC290-1214,WA,2016,Agency,Bushfire,"Flexible pre‐formed multi‐ agency IMTs"
REC290-1213,WA,2016,Agency,Bushfire,"Structures to incorporate local knowledge and situational awareness into the fire response"
REC277-1164,WA,2015,Agency,Bushfire,"Establish multi-agency preformed IMTs: An effective IMT for large and complex fire incidents requires the capacity and expertise of multiple agencies. Establishing multi-agency preformed IMTs will have three main benefits: adequate IMT resources can be deployed with ease • strong working relationships will be built between IMT members • common approaches to incident management and fire response can be embedded."
REC265-1104,WA,2014,Agency,Bushfire,"DFES should increase and maintain urban interface bushfire skills and expertise. Appointments to senior roles within the agency should include people with experience and credibility in bushfire firefighting and management."
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
REC265-1109,WA,2014,Agency,Bushfire,"Future appointments to the role of Incident Controller should be limited to one for the entire duration of the incident, with nominated Deputy Incident Controllers to assist or ‘take charge’ in the Incident Controller’s absence. This measure will provide for a single point of responsibility and control for the incident and assist with any subsequent review or enquiry. If it is not possible to implement this proposal for liability reasons, the number of Incident Controllers should nevertheless be reduced to the minimum."
REC254-1585,WA,2013,Agency,Bushfire,"DFES and Local Government Bushfire Brigades ensure that only those with the required AIIMS competence have the authority to manage Level 1 incidents, noting they may not be Fire Control Officers."
REC254-1589,WA,2013,Agency,Bushfire,"In due course, acts of bravery are considered and recommendations for awards are submitted, including commendations for the delivery of First Aid."
REC254-1587,WA,2013,Agency,Bushfire,"WA adopts a culture of joint IMTs in future. At Regional and State levels, DFES and DEC maintain standing contributions."
REC226-0554,WA,2012,Agency,Bushfire,"For incidents of this complexity, effective control in the critical phase (first 24-36 hours of the fire) requires an appropriately resourced IMT."
REC226-0573,WA,2012,Agency,Bushfire,"Strategic direction seeks to identify and resource those areas of tactical action that offer the greatest advantage."
REC226-0561,WA,2012,Agency,Bushfire,"Suitably experienced local representatives should be engaged to provide advice to the IMT in all Level 2 and Level 3 incidents at the earliest opportunity."
REC226-0585,WA,2012,Agency,Bushfire,"DEC’s fire management expertise should be augmented by multi-agency IMTs that incorporate the expertise of other agencies and in fast developing situations the appropriate decisions will need to be made early."
REC226-0566,WA,2012,Agency,Bushfire,"Incident Controllers should be supported by a planning function that combines experienced weather forecasters, fire behaviour experts and local knowledge."
REC226-0551,WA,2012,Agency,Bushfire,"As presently implemented, the AIIMS planning role is under-developed and provides insufficient support to the Incident Controller."
REC226-0572,WA,2012,Agency,Bushfire,"Contingency planning before the fire may have supported the IMT in recognising and seizing strategic opportunities earlier."
REC226-0558,WA,2012,Agency,Bushfire,"Predetermined locations for Level 3 IMTs should be reviewed and adequately resourced with necessary communications and IT capacity."
REC226-0584,WA,2012,Agency,Bushfire,"Reporting and control should be through the incident chain of command and not through agency chains of command"
REC226-0565,WA,2012,Agency,Bushfire,"Contingency planning is a critical function in the early stages of an escalating incident, and should provide the foundation of an IAP."
REC226-0550,WA,2012,Agency,Bushfire,"Greater investment in training on specific functions within the AIIMS structure will improve the support provided to the Incident Controller."
REC226-0571,WA,2012,Agency,Bushfire,"A review of the manner in which resourcing is conducted across all agencies needs to occur with a review identifying the best manner to ensure all agencies adapt to the same process."
REC226-0557,WA,2012,Agency,Bushfire,"An intensive exercise/training program should be developed and maintained across agencies to identify and establish a pool of current Incident Controllers who are capable of managing a Level 3 incident."
