Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC241-0970,QLD,2013,Governments,Bushfire,"That RFSQ retain responsibility for Air Operations and re-evaluate avenues for cost recovery when aircraft are used by other agencies. The coordination of incendiary tasking to support mitigation should sit with the RFSQ in coordination with other agencies"
REC241-1042,QLD,2013,Governments,Bushfire,"The issue of red and blue lights for RFSQ and SES vehicles be further pursued by the Department of Community Safety"
REC241-1009,QLD,2013,Governments,Bushfire,"That the reflective livery on Rural Fire Service Queensland staff vehicles be kept to a minimum of a light bar and affixed Rural Fire Service Queensland logo. These vehicles are to be appropriate to the task and location."
REC241-1026,QLD,2013,Governments,Bushfire,"That the Rural Fire Service Queensland catalogue accurately reflects the range of equipment available."
REC241-1039,QLD,2013,Governments,Bushfire,"That the State Government supply and logistics for Personal Protective Equipment and other equipment be urgently reviewed with a focus on timely and cost effective delivery to volunteer members."
REC241-1003,QLD,2013,Governments,Bushfire,"The Manager of the Geographic Information Systems unit conduct an audit of the Firecom mapping system to ensure that rural Brigade and road addressing is up to date."
REC241-1025,QLD,2013,Governments,Bushfire,"That an ‘Options Paper’ be developed by District Inspectors on the suitability and supply of PPE and equipment to volunteers for their district."
REC241-1036,QLD,2013,Governments,Bushfire,"That each District Inspector prepare a report on vehicles required over the next ten years based on current age of fleet."
REC241-1002,QLD,2013,Governments,Bushfire,"That the Rural Fire Service Queensland upgrades its subscription to technology for the Brigade Mapping Toolset to make it available to all Brigades who want it."
REC241-1024,QLD,2013,Governments,Bushfire,"That the Rural Fire Service Queensland revoke its current 20 year maximum age policy on volunteer Brigade vehicles to allow Brigades wanting to retain their vehicle to do so, providing the vehicle has an annual mechanical certificate. A 30 year maximum age policy for vehicles will replace the 20 year policy."
REC241-1029,QLD,2013,Governments,Bushfire,"That a policy be developed around the ownership, insurance and safe use and operation of All Terrain Vehicle 4WD vehicles by brigades for fire fighting purposes."
REC241-0973,QLD,2013,Governments,Bushfire,"That all land on which rural fire brigade sheds are located be re-evaluated to formalise enforceable lease agreements."
REC241-1023,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland develops a simple data collection system to record the activities of brigades."
REC241-1028,QLD,2013,Governments,Bushfire,"That vehicles are fit for the purpose and the Brigade locality for which they are intended. A group of two volunteers, in conjunction with the Rural Fire Brigades Association Queensland, should be charged with reviewing current models and providing Recommendations on vehicle suitability."
REC241-0971,QLD,2013,Governments,Bushfire,"That the RFSQ central office undertake a review of Firecom procedures in relation to Rural Fire Service callouts. Each Rural Fire Service Queensland district office should also undertake a review of the Firecom data sets/callout information for their district to establish call out protocols are correct."
REC241-1012,QLD,2013,Governments,Bushfire,"Use of private aircraft to be at the discretion of District Inspector or Incident Control and reimbursement of fuel to be authorised accordingly."
REC241-1027,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland, in consultation with Primary Producer Brigade volunteers, redesign and reconfigure slip-on units to bring the total cost below the level required for asset registration. The redesign should allow for the foam system to be optional."
REC191-0265,QLD,2011,Parliamentary,Bushfire,"that QFRS undertake a thorough review of Firecom’s systems, including data integrity and dispatch procedures."
