Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC154-3461,VIC,2008,Audit,Biological,"DPI should develop an Memorandum of Understanding (MOU) with the Department of Human Services that capitalises on and strengthens the current good working relationship to support joint forward planning and risk management and mitigates against relationship failure in the event of leadership change. The MOU should clarify:
• objectives and purpose
• roles and responsibilities
• joint planning arrangements and risk management procedures
• document operational procedures
• internal and external joint communication strategies to ensure messages are in unison with health and primary industry objectives
• cost sharing arrangements for management of a zoonotic EAD
• joint training and capability development
• review and evaluation of performance. "
REC134-3520,Federal,2007,Audit,Biological,"To improve the management of the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing incorporate into its governance framework:
(a) an assessment of the risks associated with the Stockpile in a risk management plan that is periodically reviewed; and
(b) a performance management and reporting framework for the Stockpile."
REC129-3625,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and establish a performance management framework with targets and indicators to assess progress in preparing for infectious disease emergencies."
REC129-3620,NSW,2006,Audit,Biological,"We recommend that NSW Health continue with its good work and conclude agreements with private health providers specifying roles, and expectations in the case of an infectious disease pandemic."
REC112-3928,VIC,2004,Audit,Biological,"That DPI formalises agreements within the Regional Services and Agriculture Division to ensure that plant health information is included in extension programs."
REC112-3912,VIC,2004,Audit,Biological,"That DPI, as part of the development of the Victorian plant biosecurity strategy, undertake a strategic review of its plant health planning framework so that: • corporate and business unit plans at all levels of the department align to each other and to government policy so that staff have a coherent frame of reference to guide their work • performance indicators are developed, used, reported against and evaluated regularly • all plans (including service agreements with other parts of DPI) are communicated to staff and implemented in their day-to-day activities and responsibilities."
REC112-3922,VIC,2004,Audit,Biological,"That DPI maintains ISO 9000 accreditation for at least one laboratory and seeks NATA accreditation for key diagnostic tests. This should be done in combination with Plant Health Australia’s laboratory accreditation project."
REC112-3932,VIC,2004,Audit,Biological,"That DPI conducts and documents debriefs after all incursions, and adopts any improvements that are identified through debriefs."
REC112-3911,VIC,2004,Audit,Biological,"That DPI develops a consistent process to identify, assess and prioritise potential plant pest and disease threats, and aligns it with prioritisation processes used at the national level by Plant Health Australia."
REC112-3919,VIC,2004,Audit,Biological,"That the model for state funding be reviewed to ensure that DPI can confidently build and maintain a core level of diagnostic expertise and research capability."
REC112-3931,VIC,2004,Audit,Biological,"That DPI ensures that AIIMS training includes information to ensure that everyone understands their role, and how information will be managed internally and externally, in the event of an incursion."
REC112-3907,VIC,2004,Audit,Biological,"That Department of Primary Industries (DPI), in partnership with the Department of Sustainability and Environment, reviews all legislation relating to plant biosecurity with a view to streamlining the legislative framework."
REC112-3918,VIC,2004,Audit,Biological,"That DPI effectively communicates to all sectors of the industry their responsibilities to report new threats, and how to report them."
REC112-3930,VIC,2004,Audit,Biological,"That DPI provides plant incursion-specific AIIMS training for anyone who might be involved in, or providing resources for, an incursion response. This includes senior management, field and research staff, contractors and industry participants."
REC112-3916,VIC,2004,Audit,Biological,"That DPI reviews the work of entry level graduates to ensure career paths are clear and encourage the retention of staff."
REC112-3929,VIC,2004,Audit,Biological,"That DPI develops a comprehensive strategy for communicating to industry their rights and responsibilities in relation to threats, incursions, outbreaks and post-outbreak; and also for communicating internally."
REC112-3913,VIC,2004,Audit,Biological,"That DPI works with industry to develop a training module on the certification and verification system for inclusion in industry quality assurance programs."
