Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC002-4012,NSW,1887,"Royal Commission","Technical accident","Complete sets of daily-report books should be provided, and kept in the mine or office, to be overlooked by the Inspector during his periodical visits."
REC292-2342,NSW,2017,Coronial,Terrorism,"The development of an integrated intelligence system that allows police officers secure access to all information platforms should also provide for the recording of all command decisions, the reasons for them, and the dissemination of those decisions."
REC236-2799,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB prepare and release publicly a list of all its identified safety issues and the actions which are being taken or have been taken to address them. The ATSB should indicate its progress in monitoring the actions every 6 months and report every 12 months to Parliament."
REC236-2808,Federal,2013,Parliamentary,"Technical accident","The committee recommends that in relation to mandatory and confidential reporting, the default position should be that no identifying details should be provided or disclosed. However, if there is a clear risk to safety then the ATSB, CASA and industry representatives should develop a process that contains appropriate checks and balances."
REC236-2800,Federal,2013,Parliamentary,"Technical accident","The committee recommends that where a safety action has not been completed before a report being issued that a recommendation should be made. If it has been completed the report should include details of the action, who was involved and how it was resolved."
REC227-2858,WA,2012,Coronial,"Technical accident","I recommend that the Commonwealth prioritise completion of a hydrographic survey of Christmas Island and ensure that such a survey is completed in the near future. "
REC227-2849,WA,2012,Coronial,"Technical accident","I recommend that the AFP takes steps to ensure that there are on Christmas Island at all times appropriately trained AFP officers who have completed the National Police Search and Rescue Manager’s Course and that upskilling should be ongoing to establish a cadre of trained search and rescue personnel. "
REC188-2915,Federal,2011,Parliamentary,"Technical accident","The committee recommends that Department of Immigration and Citizenship (DIAC) and its relevant contractors continue to monitor the wellbeing of the survivors and that counselling and support services should be provided for as long as is necessary."
REC188-2917,Federal,2011,Parliamentary,"Technical accident","The committee recommends that relevant Commonwealth agencies continue to monitor the wellbeing of their personnel and that counselling and support services should be provided for as long as necessary."
REC188-2916,Federal,2011,Parliamentary,"Technical accident","The committee recommends that the Department of Regional Australia and DIAC liaise with the Christmas Island community to explore options for a permanent memorial to be erected on the island, at a site of the residents' choosing, for the victims of the tragedy."
REC149-3139,Federal,2008,Independent,"Technical accident","The industry should develop in conjunction with the Regulator a process for addressing the need to maintain the risk profile of a facility moving into extended life operation at the same risk profile as when it was within design life."
REC149-3138,Federal,2008,Independent,"Technical accident","The current KPI measures used by the Regulator and industry need to be reassessed and the performance indicators need to be related to the risk profiles of the industry. The industry needs to develop the indicators, which need to be agreed and measured by the industry in discussion with other stakeholders. The KPI's selected should be published in comparison with the worldwide offshore industry and with other industries. NOPSA should continue discussions with Australian Safety and Compensation Council (ASCC) with a view to adopting their goals. "
REC121-3687,NSW,2005,Independent,"Technical accident","There must be compatibility of communications systems throughout the rail network. It is essential that all train drivers, train controllers, signallers, train guards and supervisors of trackside work gangs in New South Wales be able to communicate using the same technology."
REC121-3712,NSW,2005,Independent,"Technical accident","RailCorp and ITSRR should co-operate with national programs for the collection, collation, trend analysis and dissemination of safety critical information."
REC121-3651,NSW,2005,Independent,"Technical accident","A dedicated telephone line should be established by RailCorp between the RMC and any Emergency Services Control Centre for use during any emergency."
REC121-3729,NSW,2005,Independent,"Technical accident","All reports of the Chief Investigator of OTSI should be delivered, upon completion and without being reviewed, to ITSRR and the Minister for Transport Services."
REC121-3684,NSW,2005,Independent,"Technical accident","The ITSRR should conduct its own risk assessment in relation to the risk of any such high consequence, low probability accident and, if necessary, direct RailCorp to conduct a further risk assessment to reduce the level of residual risk to a level ITSRR regards as acceptable."
REC121-3710,NSW,2005,Independent,"Technical accident","The ITSRR should have permanent access to the RailCorp intranet."
REC121-3725,NSW,2005,Independent,"Technical accident","The data and information management system should be compatible with any data and information management system established by the ATSB for the designated interstate rail network, provided that the establishment of a compatible system does not reduce the amount or quality of the information obtained by ITSRR below the optimum levels which it needs to conduct trend analysis, and otherwise properly manage the safety of rail operations in New South Wales."
