Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC314-3261,SA,2020,Independent,Bushfire,"Consider amending the Fire and Emergency Services Act 2005 to align SAFECOM Board operations with accepted governance standards with the Minister appointing an Independent Chair of the SAFECOM Board. The SAFECOM Chief Executive (CE) should report to the Board and maintain SAFECOM’s role at the direction of the Board. Alternatively, SAFECOM could be abolished, moving to a model of a Department of Fire and Emergency Services where the departmental head reports to the Minister but the value proposition of any such machinery of government change would need to be thoroughly examined."
REC314-3268,SA,2020,Independent,Bushfire,"Incorporate Farm Firefighting Units (FFUs) into the Australasian Inter Service Incident Management System (AIIMS) so that IMTs are aware of their presence on the fireground and their welfare and risks are understood."
REC295-1312,SA,2017,Independent,Storm,"That the Department of Education and Child Development be included as a member of State Emergency Management Council and represented in the State Emergency Centre."
REC295-1325,SA,2017,Independent,Storm,"Review and reinstate the State Emergency Management Training Officer and State Emergency Management Planning Officer (capability development) positions to operate with a broad, strategic and leadership focus."
REC295-1308,SA,2017,Independent,Storm,"That the Department of the Premier and Cabinet revise the ministerial documents relating to emergency management."
REC295-1322,SA,2017,Independent,Storm,"Consider opportunities to identify synergies between the incident management systems used in SA being the, Australasian Interservice Incident Management System (AIIMS) and ICCS Plus. This might include joint training and exercising in roles that are common across both systems."
REC295-1298,SA,2017,Independent,Storm,"That the State Emergency Service, in consultation with key stakeholders, identify and implement a robust system and procedures for prioritising, allocating and coordinating multiple tasks."
REC295-1319,SA,2017,Independent,Storm,"That a single emergency service multi-agency control centre be established with sufficient capacity and capability to deal with all types of emergency incidents in SA. Also consider Police and State Emergency Centre."
REC295-1291,SA,2017,Independent,Storm,"That the Flood Reform Task Group, as proposed by the Department
 of Environment, Water and Natural Resources, develop a business
 case for Cabinet, based on the dam safety discussion paper
 (Pisaniello & Tingey-Holyoak, 2016) which identifies options and a
 way forward to address dam safety in SA."
REC295-1318,SA,2017,Independent,Storm,"That the recommendation made following the Pinery bushfire, ‘to review control facilities at State, region and incident level’, be expanded to include all emergency services facilities that will be utilised for major incidents other than bushfire e.g. flood and earthquake and to also be extended into metropolitan areas, and implemented."
REC295-1288,SA,2017,Independent,Storm,"That Attorney General’s Department explore options to overcome fatigue and welfare issues of SAGRN staff associated with emergency events of extended duration."
REC295-1316,SA,2017,Independent,Storm,"That the position of Deputy Director, Office for Digital Government is dedicated to the Office for Digital Government; and that people throughout DPC are identified and trained to perform appropriate roles within the State Crisis Centre"
REC295-1335,SA,2017,Independent,Storm,"Explore alternative emergency management models including the alternative model proposed above to establish a South Australian Emergency Management Office and State Relief and Recovery Office within the South Australian Fire and Emergency Services Commission, to ensure that all the objects and guiding principles of the Emergency Management Act 2004, and State Emergency Management Plan are addressed efficiently and effectively."
REC273-1137,SA,2015,Independent,Bushfire,"Review all current SACFS operational facilities (Group, ICC, RCC and SCC) to provide more effective communications, connectivity and resource management."
REC273-1136,SA,2015,Independent,Bushfire,"Plan the establishment of one multi-agency Coordination Centre with sufficient capacity and capability to deal with all incidents in South Australia."
REC273-1132,SA,2015,Independent,Bushfire,"Noting the implementation of Common Incident Command and Control System (CICCS) in SA that fire and emergency services together with police (including through AFAC and ANZPAA), continue to liaise regarding the development of a national incident management."
REC273-1131,SA,2015,Independent,Bushfire,"That the Emergency Management Australia’s ‘Arrangements for Interstate Assistance (Fire and Emergency Services)’ be applied to all future requests for assistance by the SACFS, SAMFS and SASES."
REC273-1130,SA,2015,Independent,Bushfire,"Reviewing how Regional resources are managed and tracked and incorporate into COSO’s to ensure that there is complete situational awareness as to the location and tasking of CFS resources."
REC153-1802,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service create as part of a Level 2 and 3 Incident Management Team Logistics Division an Officer whose function it is to seek out, locate and identify sources of water, be they on land or provided by carrier."
REC153-1801,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service identify and impart minimum skills and competencies to members who fulfil the roles of the four core AIIMS functionaries of a Level 2 Incident Management Team."
REC153-1800,SA,2008,Coronial,Bushfire,"That the South Australian Country Fire Service utilise wherever possible the skills of paid, professional staff to perform the roles of Incident Controller and/or Planning Officer in Level 2 Incident Management Teams."
REC153-1783,SA,2008,Coronial,Bushfire,"That South Australian Country Fire Service create and develop the role of a Regional Public Warnings Officer as a member of the paid staff of the SACFS whose role it would be to identify the need for, and to deliver, timely bushfire warnings to the public during the course of a bushfire incident."
REC122-3779,SA,2005,Parliamentary,Bushfire,"The Committee recommends that relevant government departments implement an ongoing management program for the eradication of feral pests and weeds."
