Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC322-4232,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Maryborough District Disaster Management Group works with the Fraser Coast Local Disaster Management Group to plan for the evacuation of K’gari due to bushfire. Once developed, the plan should be exercised and regularly reviewed."
REC322-4242,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science review the format and delivery of Queensland Parks and Wildlife Service annual fire refresher training to include a scenario-based exercise."
REC322-4251,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services facilitate an annual state level exercise of the Queensland Bushfire Plan that includes all relevant stakeholders and land managers. The exercise should focus on roles, responsibilities, interagency arrangements and handover arrangements between agencies and land managers."
REC322-4225,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Maryborough District Disaster Management Group works with the Fraser Coast Local Disaster Management Group to prepare and exercise a communications sub-plan with all responsible agencies, to clarify the roles, responsibilities and communication channels used for restricting access to K’gari."
REC322-4228,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends a public information resource be developed by Queensland Fire and Emergency Services to inform the community and stakeholders about aerial assets utilised in bushfire response."
REC322-4231,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends Queensland Fire and Emergency Services examines the use of predictive service capability to inform prevention and preparedness in addition to response activities."
REC308-2460,QLD,2017,Agency,Cyclone-windstorm,"The Queensland Chief Health Officer should work with the Office of the Inspector-General Emergency Management to raise, with the Commonwealth, the need for all aged care providers to plan and exercise for evacuation to a similar safe establishment."
REC308-2457,QLD,2017,Agency,Cyclone-windstorm,"Efforts are made to improve the timeliness, accuracy and targeting of Emergency Alert messaging by:
 • educating the sector about how Emergency Alert works in detail, and involving them in its testing.
 • ensuring the preparation and authorisation of Emergency Alert campaigns consider those to be warned, and are not limited by disaster management boundaries.
 • allowing the operation of Emergency Alert and the authorisation of its campaigns by disaster management practitioners at a district and local level."
REC308-2466,QLD,2017,Agency,Cyclone-windstorm,"Exercising should focus on vertical integration and include all levels of the system. A strategic program of exercises should be developed and implemented."
REC308-2454,QLD,2017,Agency,Cyclone-windstorm,"Local disaster management groups should focus on the business continuity of local critical infrastructure and its integration with other plans."
REC308-2465,QLD,2017,Agency,Cyclone-windstorm,"Fatigue management strategies and guidance should be improved to ensure sustainable staffing practices are incorporated into disaster management planning."
REC308-2463,QLD,2017,Agency,Cyclone-windstorm,"Principles, applicable to all tourist budgets, covering liabilities for costs and shelter in the event of evacuation should be developed and promulgated as part of tourism marketing."
REC308-2462,QLD,2017,Agency,Cyclone-windstorm,"Relevant authorities should work with the tourism sector to clarify future arrangements for evacuation. In particular they should look closely at differentiating voluntary and directed evacuations in their messaging,
ensure the differences are explained to the community in pre-season campaigns, and that necessary information is passed on to tourists. "
REC307-2438,QLD,2018,Agency,Bushfire,"The national messages for catastrophic fire danger ratings should be integrated with all existing and new community bushfire safety information. "
REC307-2444,QLD,2018,Agency,Bushfire,"All disaster management groups should run an exercise that has full involvement of a hazard-specific primary agency in the next 12 months and regularly thereafter."
REC307-2440,QLD,2018,Agency,Bushfire,"Communications protocols about hazard-specific events should be developed to clarify responsibilities and the principles for the release of information and warnings. They should be included in all related hazard-specific plans and published on relevant websites, and used during events."
REC241-1022,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland in consultation with the Rural Fire Brigades Association Queensland will undertake a full review of the medical and health protocols to support the new Volunteer organisation."
REC241-1016,QLD,2013,Governments,Bushfire,"That a volunteer shall not be liable for any act or omission made in good faith provided it is not proven to be reckless, negligent or malicious. This protection is to be afforded in both Criminal and Common law."
REC241-1015,QLD,2013,Governments,Bushfire,"That the First Officer or Brigade Officer retain the ability to seek assistance from any person whose services are available at the fire. Any person appointed to provide this assistance should be protected under relevant Workplace Health and Safety and Workcover legislation."
REC241-0965,QLD,2013,Governments,Bushfire,"That the number of Bushfire Safety Officer positions be, over time, increased so that one BSO operates out of each District office."
REC191-0268,QLD,2011,Parliamentary,Bushfire,"that the QFRS investigate the possibility of insurance recovery when involved in vehicle retrieval activities at accident sites."
REC191-0261,QLD,2011,Parliamentary,Bushfire,"that the Minister for Police, Corrective Services and Emergency Services undertake a comprehensive legal review in order to clarify the legal position of RFBs and their members."
REC150-3122,QLD,2008,Audit,Bushfire,"QFRS implement a system to monitor the condition and safety of brigade buildings and equipment. "
REC136-3528,QLD,2007,Independent,Cyclone-windstorm,"An early and high priority task in recovery from a natural disaster should be the development of a coordinated, succinct, practical and flexible public communications plan."
REC136-3527,QLD,2007,Independent,Cyclone-windstorm,"In any future large-scale disaster or event, consideration be given to a centrally located Media Operations Centre."
REC136-3526,QLD,2007,Independent,Cyclone-windstorm,"That consideration be given to additional ways and means to improve broadcast capability into disaster-affected regions, particularly for the early aftermath of any disaster when a loss of power characterises the event."
