Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC321-4208,VIC,2020,Audit,Bushfire,"We recommend that DEWLP and CFA (in consultation with FRV) develops financial reporting to monitor fuel management costs and estimate future costs."
REC321-4209,VIC,2020,Audit,Bushfire,"We recommend that DEWLP and CFA (in consultation with FRV) systemically documents and publicly reports reasons why it does not complete planned burns."
REC321-4210,VIC,2020,Audit,Bushfire,"We recommend that CFA (in consultation with FRV) improves its values checks by providing ongoing state-wide support to regional vegetation management officers and leveraging any relevant systems or capabilities from DELWP to conduct values checks through guidance, training and ongoing funding."
REC321-4203,VIC,2020,Audit,Bushfire,"We recommend that DELWP provides advice to government, in consultation with Country Fire Authority, Fire Rescue Victoria and councils, on options to improve owner and occupier awareness of and accountability for bushfire management overlay planning controls (see Section 4.3)."
REC321-4213,VIC,2020,Audit,Bushfire,"We recommend that DELWP improves the effectiveness, consistency and transparency of its environmental and cultural values checks by: - finalising its review of operational values checking processes and committing to an implementation plan - clarifying and formalising principles and procedures, making them publicly available where possible - improving capability and capacity among staff responsible for carrying out values checks, for example through training - developing a long-term program of work and investment to improve the quality, consistency and comprehensiveness of underlying datasets - increasing alignment in regard to values checks between agencies carrying out fuel management."
REC321-4206,VIC,2020,Audit,Bushfire,"We recommend that DELWP conducts more effective ecosystem resilience monitoring by: - setting a target for regions on the quantity of ecosystem resilience monitoring assessments that they should complete annually - setting an outcomes-level target that defines desirable values for key ecosystem resilience metrics - reporting publicly against all of the metrics in its Measuring Ecosystem Resilience in Strategic Bushfire Management Planning policy in its fuel management reports."
REC321-4207,VIC,2020,Audit,Bushfire,"We recommend that DELWP reviews its target for the number of fuel hazard assessments conducted and ensures that this measure is evidence based, accurately reflects regional performance, and that the department monitors and reports on each region’s performance against it."
REC274-1404,VIC,2015,Audit,"All hazard","That the Department of Health & Human Services and the Department of Justice & Regulation, in consultation with their portfolio emergency service agencies that have response time measures, determine relevant targets for these."
REC263-1095,VIC,2014,Audit,"All hazard","CFA and VICSES should: explore further opportunities to collaborate with each other."
REC262-1482,VIC,2014,Audit,"All hazard","That Emergency Management Victoria be responsible for facilitating the interoperability of all organisations involved in emergency response, including the Emergency Services Telecommunications Authority and Ambulance Victoria."
REC250-0792,VIC,2013,Audit,Flood,"The Department of Human Services should develop an improved model for communication for future disasters that provides a single point of information and contact for disaster affected communities"
REC250-0791,VIC,2013,Audit,Flood,"Local Government Victoria should lead the design and implementation of strategies to support councils to further develop social capital needed for recovery."
REC250-0790,VIC,2013,Audit,Flood,"The Department of Justice should review the current model for rapid impact assessment to improve the quality of the information collected."
REC250-0796,VIC,2013,Audit,Flood,"The Department of Premier and Cabinet should lead: x the development of an evaluation framework, based on work undertaken to date by the Department of Human Services, to be used in assessing the impact of relief and recovery programs in the recent floods and in future disaster events x an evaluation of the impact of relief and recovery programs in the recent floods, using this framework."
REC250-0794,VIC,2013,Audit,Flood,"Rural Finance Corporation (Department of Treasury and Finance) and Regional Development Victoria should coordinate any future disaster relief and recovery programs for businesses."
REC250-0793,VIC,2013,Audit,Flood,"The Department of Premier and Cabinet should develop clear guidelines for departments in designing community disaster relief and recovery programs."
REC180-2973,VIC,2010,Audit,"All hazard","Local Government Victoria should, further to its work on strengthening the oversight role of audit committees, assist councils to develop good practice approaches to implementing, overseeing and continuously improving business continuity management."
REC180-2972,VIC,2010,Audit,"All hazard","Councils should strengthen their continuous improvement frameworks by:
• systematically reviewing the effectiveness of their business continuity activities
• regularly testing business continuity plans to assure they are up-to-date and effective
• providing training for all council staff with business continuity responsibilities to make sure they are able to effectively discharge their responsibilities."
REC180-2971,VIC,2010,Audit,"All hazard","Councils should improve the structure, format and content of their business continuity plans to provide greater clarity on roles and responsibilities for emergencies, more specificity on continuity and recovery responses, and better integration with other council disaster recovery and emergency plans."
REC180-2970,VIC,2010,Audit,"All hazard","Councils should improve assessments of business continuity risks by:
• strengthening risk management practices to assure they identify and consider the full range of specific business continuity risks
• thoroughly evaluating the impact of disruption risks on critical business functions
• identifying the minimum resources and response times needed to assure operational continuity through an effective business impact assessment."
REC180-2969,VIC,2010,Audit,"All hazard","Councils should strengthen governance arrangements for business continuity by:
• developing and endorsing policies on business continuity that establish clear objectives and standards for business continuity management, and provide enough guidance on the procedures needed to develop a rigorous business continuity plan and associated testing regime
• systematically monitoring and reporting to senior management and council on the effectiveness of their business continuity management framework."
REC179-2981,VIC,2010,Audit,"All hazard","The Department of Human Services should complete work on emergency communication and information management issues. "
REC179-2980,VIC,2010,Audit,"All hazard","The Department of Human Services should work with regions and partner agencies at the state level to create consistent, streamlined impact assessment processes and systems. "
REC179-2979,VIC,2010,Audit,"All hazard","The Department of Human Services should communicate strategic priorities to achieve state and regional level alignment in building recovery capacity and capability. "
REC179-2977,VIC,2010,Audit,"All hazard","The Department of Human Services should create evaluation guidelines for recovery operations, including links to planning. "
REC179-2976,VIC,2010,Audit,"All hazard","The Department of Human Services should regularly test recovery plans with partner agencies. "
REC179-2983,VIC,2010,Audit,"All hazard","The Department of Human Services should work with the State Emergency Recovery Planning Committee, regions, and other partners to facilitate understanding and ownership of roles and responsibilities for common recovery services. "
REC169-2993,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should clarify the requirements in relation to establishing Security and Continuity Networks in designated sectors, so that there is a shared understanding of those requirements."
REC169-2992,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should identify risks arising from the joined-up nature of the approach to protecting essential services and critical infrastructure, and to assist departments and agencies to develop associated risk management arrangements at the whole-of-government level."
REC169-2998,VIC,2009,Audit,Terrorism,"Reports on the training exercises should be retained in an appropriately secured central repository so that consolidated results of the exercises can be drawn together effectively. "
REC169-2991,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should provide definitive guidance on identifying essential services for declaration to better inform relevant departments in discharging their responsibilities under Part 6 of the Act."
REC169-2997,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet and Victoria Police, in consultation with departments, should standardise reporting on training exercises conducted under Part 6 of the Act and the CIP framework to promote greater consistency and to enable better identification of lessons learned and continuous improvement."
REC169-2990,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should clarify the roles and responsibilities of departments and agencies under Part 6 of the Act and CIP framework to reduce confusion and gaps."
REC169-2995,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet, in consultation with Victoria Police, should develop clear guidance to distinguish between declared essential services and critical infrastructure to assist departments, Victoria Police and industry in implementing Part 6 of the Act and the CIP framework more effectively. "
REC169-2989,VIC,2009,Audit,Terrorism,"The Department of Premier and Cabinet should lead the development of a performance management framework for measuring, monitoring and reporting on the implementation of Part 6 of the Act and the CIP framework. The framework should include key indicators, targets and reporting arrangements for assessing the extent to which departments, agencies and industry have fulfilled their obligations, as well as measures for monitoring achievement of joint objectives."
REC169-2994,VIC,2009,Audit,Terrorism,"Representatives of lead departments should obtain necessary security clearances so appropriate officers can access information relevant to their sectors."
REC154-3459,VIC,2008,Audit,Biological,"To improve response preparedness, DPI should clearly link the selection of simulation exercises to the risk management framework to target coverage of high risks."
REC154-3462,VIC,2008,Audit,Biological,"DPI should formalise the approach and framework for evaluating simulation exercises and response to Emergency Animal Disease incidents with guidelines to define the nature of the review process. This should include:
• developing a standardised internal evaluation framework to provide guidelines on the review process
• introducing periodic external evaluations of simulation exercises to enable comparison over time and to demonstrate independence and rigour
• developing guidelines for commissioning external evaluations of response to EAD incidents
• recording the implementation of recommendations from simulation exercises and response to EAD incidents
• introducing a system-level review of lessons learned."
REC154-3461,VIC,2008,Audit,Biological,"DPI should develop an Memorandum of Understanding (MOU) with the Department of Human Services that capitalises on and strengthens the current good working relationship to support joint forward planning and risk management and mitigates against relationship failure in the event of leadership change. The MOU should clarify:
• objectives and purpose
• roles and responsibilities
• joint planning arrangements and risk management procedures
• document operational procedures
• internal and external joint communication strategies to ensure messages are in unison with health and primary industry objectives
• cost sharing arrangements for management of a zoonotic EAD
• joint training and capability development
• review and evaluation of performance. "
REC125-3893,VIC,2005,Audit,Flood,"That Melbourne Water ensures that stakeholders (and especially local councils) are fully consulted before and during the development of drainage strategies and plans. These plans should consider councils’ drainage systems."
REC125-3901,VIC,2005,Audit,Flood,"That councils formulate, track and report on measures that show their performance in managing drainage assets."
REC125-3892,VIC,2005,Audit,Flood,"That Melbourne Water ensures stakeholder expectations are fully considered when setting flood risk reduction targets."
REC125-3899,VIC,2005,Audit,Flood,"That councils implement a condition assessment and monitoring program conforming to best practice principles."
REC125-3891,VIC,2005,Audit,Flood,"That Melbourne Water and councils explore opportunities for working collaboratively to address the management of flooding risks with a view to optimising the efficient and effective use of their flood mitigation resources."
