Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC278-1225,Federal,2016,Parliamentary,Bushfire,"The committee recommends that the Australian and Tasmanian Governments: • develop options to increase co-operation to ensure that the Tasmanian Wilderness World Heritage Area is protected and conserved in line with Australia's obligations under the World Heritage Convention; and • work together to ensure strong provisions to protect the Tasmanian Wilderness World Heritage Area from bushfire risks are included in the Tasmanian Wilderness World Heritage Area Management Plan."
REC236-2785,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB move away from its current approach of forecasting the probability of future events and focus on the analysis of factors which allowed the accident under investigation to occur. This would enable the industry to identify, assess and implement lessons relevant to their own operations."
REC236-2798,Federal,2013,Parliamentary,"Technical accident","The committee recommends that, where relevant, the ATSB include thorough human factors analysis and discussion in future investigation reports. Where human factors are not considered relevant, the ATSB should include a statement explaining why."
REC236-2784,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the minister, in issuing a new Statement of Expectations to the ATSB, valid from 1 July 2013, make it clear that safety in aviation operations involving passengers (fare paying or those with no control over the flight they are on, e.g. air ambulance) is to be accorded equal priority irrespective of flight classification."
REC236-2796,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB-CASA Memorandum of Understanding be re-drafted to remove any ambiguity in relation to information that should be shared between the agencies in relation to aviation accident investigations, to require CASA to:
• advise the ATSB of the initiation of any action, audit or review as a result of an accident which the ATSB is investigating.
• provide the ATSB with the relevant review report as soon as it is available."
REC236-2807,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Aeronautical Information Package (AIP) En Route Supplement Australia (ERSA) is updated to reflect the need for caution with regard to Norfolk Island forecasts where the actual conditions can change rapidly and vary from forecasts."
REC236-2794,Federal,2013,Parliamentary,"Technical accident","The committee recommends that CASA, in consultation with an Emergency Medical Services industry representative group (eg. Royal Flying Doctor Service, air ambulance operators, rotary wing rescue providers) consider the merit, form and standards of a new category of operations for Emergency Medical Services. The minister should require CASA to approve the industry plan unless there is a clear safety case not to. Scope for industry to assist as part of an audit team should also be investigated where standardisation is an issue. This should be completed within 12 months and the outcome reported publicly."
REC236-2804,Federal,2013,Parliamentary,"Technical accident","The committee recommends that Airservices Australia discuss the safety case for providing a hazard alert service with Fijian and New Zealand ATC (and any other relevant jurisdictions) and encourage them to adopt this practice."
REC236-2789,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Transport Safety Investigation Act 2003 be amended to require that the Chief Commissioner of the ATSB be able to demonstrate extensive aviation safety expertise and experience as a prerequisite for the selection process."
REC236-2803,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the government consider setting a time limit for agencies to implement or reject recommendations, beyond which ministerial oversight is required where the agencies concerned must report to the minister why the recommendation has not been implemented or that, with ministerial approval, it has been formally rejected."
REC236-2786,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the ATSB be required to document investigative avenues that were explored and then discarded, providing detailed explanations as to why."
REC236-2802,Federal,2013,Parliamentary,"Technical accident","The committee recommends that where the consideration and implementation of an ATSB recommendation may be protracted, the requirement for regular updates (for example 6 monthly) should be included in the TSI Act."
REC232-2814,Federal,2013,Parliamentary,Biological,"The relevant government agencies that have a significant role in managing the biosecurity threat develop a coordinated approach which addresses the health threats to Australians and recognises the impact on the economy."
REC232-2824,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing consult with members of the general public or representatives of health consumers in the pandemic planning process, including in pandemic exercises designed to test the ability of government to respond to a pandemic event. Consumer involvement should include testing the ability of any communication strategy designed to inform and engage consumers about a pandemic event."
REC232-2822,Federal,2013,Parliamentary,Biological,"The Australian Government test Australia’s ability to respond to a widespread outbreak of infectious disease other than influenza, by undertaking a pandemic exercise across the relevant Commonwealth, state and territory government agencies."
REC232-2816,Federal,2013,Parliamentary,Biological,"The Australian Department of Health and Ageing work with the states and territories to provide a uniform notifiable diseases list across Australia, with consistent reporting requirements across each state and territory and consistent public health information on infectious diseases disseminated to the public. This work should be a priority of Australian Health Ministers’ Advisory Council (AHMAC)."
REC230-2834,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Attorney-General's Department facilitate a public consultation process on a regulatory framework for overflow arrangements between public safety agencies and commercial carriers."
REC229-2843,Federal,2013,Parliamentary,"All hazard","The committee recommends that Commonwealth, state and territory governments ensure that all facilities caring for vulnerable groups, in particular hospitals, schools, childcare and aged care facilities, have emergency management plans, relevant to their geographic settings, in place and regularly revised."
REC229-2839,Federal,2013,Parliamentary,"All hazard","The committee recommends that disincentives to insurance, such as taxes and levies applied by the states and territories, should be removed as part of a national reform process."
REC229-2845,Federal,2013,Parliamentary,"All hazard","The committee recommends that the Commonwealth government works with state and territory governments to continue to implement the recommendations of the Productivity Commission report, where possible, to improve coordination in relation to climate change adaptation."
REC206-1890,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Securities and Investments Commission amend Regulatory Guideline 165 to:
- require general insurers to provide clear and comprehensive information about both Internal Dispute Resolution and External Dispute Resolution to clients at time of claim lodgement;
- require general insurers to provide information to clients at the time of claim lodgement on the right to seek from Financial Ombudsman Service an independent external expert report (such as a hydrology report);
- prohibit general insurers from commenting to policyholders on the merits of a dispute;
- prescribe an Internal Dispute Resolution model which avoids multi-tiered components; and
- automatically escalate a claim that has not been settled within four months to an internal dispute should the General Insurance Code of Practice amendment to this end not be implemented."
REC206-1883,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government amend the Insurance Contracts Act 1984 (Cth) so that from 1 July 2012 any derogation from Standard Cover is required to be communicated to policyholders as a departure from ideal standards:
- in clearly understood terms and separately from the policy or the Product Disclosure Statement;
- with specific reference to the fact that the policy derogates from Standard Cover; and
- with specific reference to the manner in which the policy derogates from Standard Cover."
REC206-1889,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government introduce legislation by 1 March 2013 to make adherence to the General Insurance Code of Practice a compulsory requirement for all general insurers."
REC206-1882,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government amend the Insurance Contracts Act 1984 (Cth) to make it obligatory that insurers offer to consumers the option of a general insurance policy that conforms to Standard Cover, as prescribed in the Insurance Contracts Regulations 1985 (Cth), from 1 July 2012, so that all insurers carry a product that provides full replacement in the event of total loss and cover for damages resulting from flood."
REC206-1888,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government empower the Australian Securities and Investments Commission to regulate claims handling and settlement of financial service providers. This can be achieved by the Treasurer introducing legislation by 1 July 2012 to give effect to the measures contained in Schedule 1, Part 1 of the lapsed Insurance Contracts Amendment Bill 2010, so that breaches of the duty of utmost good faith in relation to claims handling constitute a breach of the Insurance Contracts Act.
This would enable the Australian Securities and Investments Commission to:
- monitor and regulate claims handling and settlement processes;
- impose sanctions on insurance companies, under Australian Financial Services Licence remedies, on behalf of consumers; and
- negate the current exemption of claims handling and settlement from the definition of financial services for the purpose of the Corporations Act 2001."
REC206-1887,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Securities and Investments Commission amend Regulatory Guideline 139 by 1 July 2012 to require the Financial Ombudsman Service to report regularly to the Australian Securities and Investments Commission and also to make public:
- the names of insurance companies that have breached the Code or are involved in systemic issues, and the types of breach; and
- the annual number of internal dispute resolution and external dispute resolution cases for each insurance company.
Further, the Committee recommends that, following declared disaster events, the Financial Ombudsman Service should be required to provide a report to the Australian Securities and Investments Commission on breaches and dispute resolutions specific to the disaster area."
REC206-1885,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government introduce legislative changes required to remove the exemption for general insurers to unfair contract terms laws, and ensure its enactment by the end of 2012."
REC206-1884,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Parliament pass the Insurance Contracts Amendment Bill 2011 and ensure its enactment by 1 July 2012. The Committee further recommends that the standard definition of ‘flood’ be included in the definition of Standard Cover in the Insurance Contracts Regulations 1985."
REC188-2917,Federal,2011,Parliamentary,"Technical accident","The committee recommends that relevant Commonwealth agencies continue to monitor the wellbeing of their personnel and that counselling and support services should be provided for as long as necessary."
REC188-2916,Federal,2011,Parliamentary,"Technical accident","The committee recommends that the Department of Regional Australia and DIAC liaise with the Christmas Island community to explore options for a permanent memorial to be erected on the island, at a site of the residents' choosing, for the victims of the tragedy."
REC188-2915,Federal,2011,Parliamentary,"Technical accident","The committee recommends that Department of Immigration and Citizenship (DIAC) and its relevant contractors continue to monitor the wellbeing of the survivors and that counselling and support services should be provided for as long as is necessary."
REC186-0396,Federal,2011,Parliamentary,"All hazard","The committee recommends that the Commonwealth Government together with national, state and territory emergency service organisations and radio and television broadcasters, develop a secure database of up-to-date contact details for key personnel to be used during an emergency."
REC146-3192,Federal,2008,Parliamentary,"All hazard","The committee recommends, in accordance with the findings of the Hawke Taskforce, that CASA's Regulatory Reform Program be brought to a conclusion as quickly as possible to provide certainty to industry and to ensure CASA and industry are ready to address future safety challenges."
REC145-3226,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- work with the Natural Resource Management Ministerial Council and other stakeholders to develop an action plan to:
*ensure that coastal buffers, coastal habitat corridors and high ecological value areas are identified and included in Commonwealth, state and local government management processes
*ensure appropriate infrastructure planning and that land is made available to allow for the migration of coastal ecosystems
*promote cooperative ecosystem-based planning and management approaches across jurisdictions
*implement a nationally consistent coastal and marine biodiversity monitoring and reporting framework
*develop a targeted strategy to address key gaps in knowledge of coastal and marine biodiversity and improve access and sharing of knowledge and data
*develop regional climate change adaptation policies and plans and integrate them into coastal and marine bioregional planning processes
- ensure that all future national coastal zone policy incorporates these priorities, as well as future revised national sustainability, biodiversity, climate change and environmental policy frameworks"
REC145-3239,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government establish a National Coastal Advisory Council to:
- provide independent advice to government
- advise the new coastal unit within the Department of the Environment, Water, Heritage and the Arts
- ensure community input into national coastal zone policy, planning and management"
REC145-3217,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Council of Australian Governments process, examine the establishment of a system of national coastal zone environmental accounts, employing the model developed by the South East Queensland Healthy Waterways Partnership."
REC145-3224,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- require that all Ramsar listed wetlands have effective and operational management plans and that resources are allocated by governments to monitor the implementation of these plans
- increase the number of coastal wetlands classified as Ramsar sites, particularly those classified as Nationally Important wetlands
- work with state and territory governments through the Natural Resource Management Ministerial Council, and in consultation with other stakeholders, to improve the management and monitoring of coastal wetlands, particularly Ramsar sites located in close proximity to development
- improve public awareness about what actions impacting on a Ramsar wetland should be referred to the Minister under the Environment Protection and Biodiversity Conservation Act 1999
- ensure that the National Guidelines for Ramsar Wetlands also include modules on the process for nominating Ramsar wetlands
- develop a climate change action plan for coastal Ramsar wetlands and Nationally Important wetlands"
REC145-3238,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- ensure that the Intergovernmental Agreement on the Coastal Zone forms the basis for a National Coastal Zone Policy and Strategy, which should set out the principles, objectives and actions that must be undertaken to address the challenges of integrated coastal zone management for Australia
- establish a broad based National Catchment-Coast-Marine Management program to provide funding for initiatives relating to:
* sustainable coastal communities
* climate change and biodiversity
* implementation of projects to progress integrated coastal zone management
- establish a National Coastal Zone Management Unit within the Department of Environment, Water, Heritage and the Arts to support the implementation of these national initiatives
- develop a Coastal Sustainability Charter based on the Victorian Government model"
REC145-3208,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Ministerial Council for Police and Emergency Management, recognise the extensive Surf Life Saving Australia network and take appropriate steps to integrate this network into emergency services preparedness, planning, and response systems and activities."
REC145-3223,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government urgently commission a detailed climate change vulnerability assessment for Kakadu National Park, in consultation with the park’s traditional owners and other stakeholders and drawing on the results of the ‘first pass’ National Coastal Vulnerability Assessment of the park. This assessment should specifically focus on the vulnerability of Kakadu’s freshwater wetland systems to saltwater intrusion. A key outcome of the assessment should be the development of a Climate Change Action Plan for Kakadu National Park, with coordinated input from the Australian Government and Northern Territory Government, Indigenous land owners, researchers and other stakeholders."
REC145-3237,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in cooperation with state, territory and local governments, and in consultation with coastal stakeholders, develop an Intergovernmental Agreement on the Coastal Zone to be endorsed by the Council of Australian Governments. The intergovernmental agreement should:
- define the roles and responsibilities of the three tiers of government—federal, state and local—involved in coastal zone management
- include a formal mechanism for community consultation
- incorporate principles based on strategic regional coastal planning and landscape scale/ecosystem based coastal zone management
- include an effective implementation plan with resources allocated to ensure that objectives are realised
- be overseen by a new Coastal Zone Ministerial Council
- be made public"
REC145-3204,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government establish a National Coastal Zone Database to improve access to and consistency of information relevant to coastal zone adaptation. The National Coastal Zone Database should be an online portal that allows ready access to:
- ‘first pass’ National Coastal Vulnerability Assessment data
- state and local Digital Elevation Modelling
- National Climate Change Adaptation Research Facility reports
- federal Local Adaptation Pathways Program reports
- state and local coastal vulnerability assessment results"
REC145-3221,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in considering its response to the Independent Review of the Environment Protection and Biodiversity Conservation Act 1999 (EPBC Act), take into account concerns about the EPBC Act and coastal zone management raised as part of this inquiry—in particular, the need to address the cumulative impacts of coastal development. This could be achieved by numerous means, including:
- a land clearing trigger
- defining coastal ecosystems as a matter of national environmental significance
- making more use of landscape-scale assessments through strategic assessments or bioregional plans"
REC145-3235,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the National Coastal Zone Database be expanded over time to include information on environmental data and management and planning information relevant to the coastal zone."
REC145-3201,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Department of Climate Change share all data collected through vulnerability assessments undertaken as part of the Australian Government Local Adaptation Pathways Program on the proposed National Coastal Zone Database (see also recommendation 42)."
REC145-3219,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- expand the list of national priority areas identified under the Caring for our Country program to include climate change impacts on biodiversity
- give consideration in future funding rounds to projects that:
* involve working with state/territory and local governments to improve coastal land use planning
* seek to address loss of coastal habitat as a result of coastal development and population pressures"
REC145-3230,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- consider the Victorian Government’s model of a sustainable coastal community as part of the proposed Intergovernmental Agreement on the Coastal Zone to be concluded through the Council of Australian Governments
- ensure an early response to the recommendations provided in the Sustainability for Survival: Creating a Climate for Change— Inquiry into a Sustainability Charter report and the Sustainable Cities report"
REC145-3197,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the coastal zone component of the National Climate Change Science Framework and proposed National Climate Change Science strategy be clearly identified by the proposed high level coordination group and involve key coastal stakeholders."
REC145-3240,Federal,2008,Parliamentary,"All hazard","The Committee recommends that proposals for a National Oceans and Coast Act and a statutory Coastal Council be the subject of ongoing consideration once the Intergovernmental Coastal Zone Agreement is determined."
REC145-3218,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, through the Australian Bureau of Statistics, ensure that:
- accurate and consistent methods of measuring the numbers and the impact of tourists and other non-residents in coastal areas are undertaken to enable resources to be better matched with demand for infrastructure and services
- improved data on long-term demographic trends in coastal areas is made available to assist in coastal zone planning and management"
REC116-2128,Federal,2005,Governments,"All hazard","The Working Group recommends that jurisdictions review their emergency management arrangements (plans, legislation, etc) to ensure that they are able to mitigate, respond to and recover from disasters, and maximise the duration of self reliance that can be achieved."
REC116-2108,Federal,2005,Governments,"All hazard","The Working Group recommends that all States/Territories and the Australian Government should regularly (annually) test their continuity of executive government plans and contingencies. "
REC116-2120,Federal,2005,Governments,"All hazard","The Working Group recommends that the National Recovery Coordinators Group considers the issue of emergency relief centres in the context of catastrophic disaster with a view to assisting jurisdictions to plan for the need to accommodate thousands of people following a disaster. "
REC116-2126,Federal,2005,Governments,"All hazard","The Working Group recommends the Australian Emergency Management Committee note that: 
• The Catastrophic Disasters Emergency Management Capability Review should be seen as the first phase of a multi-faceted work program
• The work program will need to be conducted over a number of years and deal with the implementation of any accepted recommendations arising from this report
• A collaborative national approach will be required to ensure successful implementation of the recommendations
• The process of researching risk and developing plans to reduce those risks and mitigate the consequences of disasters should be an ongoing iterative process. "
REC116-2105,Federal,2005,Governments,"All hazard","The Working Group recommends that the adequacy of existing national mortuary capability to meet the likely demands of a catastrophic disaster be assessed by State/Territory Coroners. This assessment should also consider the need for a mobile mortuary capability and involve discussions with the Australian Federal Police. "
REC116-2118,Federal,2005,Governments,"All hazard","The Working Group recommends that State/Territory Recovery Committees review their membership to ensure that it is reflective of community needs, including representation from the Insurance Disaster Response Organisation. "
REC116-2125,Federal,2005,Governments,"All hazard","The Working group recommends that the Australian Government take a leadership role with regard to addressing the national capability issues identified within this review. Further, that the States/Territories recognise and accept the collaborative nature of developing national capability and commit through engagement and consultation to assisting the Australian Government in this task."
REC116-2103,Federal,2005,Governments,"All hazard","The Working Group recommends that jurisdictions plan for the logistics of supply and delivery of meals to large numbers of homebound persons in an attempt to identify possible ways of resolving existing shortcomings. "
REC116-2117,Federal,2005,Governments,"All hazard","The Working Group recommends that potential shortfalls in the capacity to deal with large numbers of unprotected children and other special needs groups in a catastrophic event be referred to the Disaster Recovery Sub Committee of Community Services Ministers’ Advisory Council (CSMAC) for consideration and report back. "
REC116-2124,Federal,2005,Governments,"All hazard","The whole of government disaster plan should also be written in such a way as to manage continuity of national government, ensure delivery of key services for which the Australian Government has responsibility and establish (or document existing) command and control mechanisms. "
REC116-2100,Federal,2005,Governments,"All hazard","The Working Group recommends that agreed national protocols be developed to manage the integration of overseas workers and international aid into an affected jurisdiction. "
REC116-2115,Federal,2005,Governments,"All hazard","The Working Group recommends that the results of the scenario modeling be presented to the Australian Emergency Management Committee (AEMC) upon completion, and that AEMC form Sub Working Groups of State/Territory emergency management representatives as appropriate to be tasked with considering response and recovery capability (both state/territory and national) against the identified consequences. "
REC116-2123,Federal,2005,Governments,"All hazard","The Working Group recommends that the Australian Government consider developing an overarching whole of government disaster plan that clearly articulates authority, roles and responsibilities of agencies, inter-departmental committees and key officials, to link the range of existing Australian Government disaster plans. "
REC116-2099,Federal,2005,Governments,"All hazard","The Working Group recommends that a review of the operation of the Commonwealth Mutual Recognition Act 1992 be conducted and that agreed national protocols be developed to manage the integration of
supplementary personnel (paid staff and registered volunteers) into State/Territory emergency management arrangements. These procedures should consider issues of legal protection and indemnity for those workers. "
REC116-2129,Federal,2005,Governments,"All hazard","The Working Group recommends that Emergency Management Australia and the jurisdictions through the AEMC develop a three year rolling national exercise strategy aimed at testing the response and recovery aspects of large scale disasters. "
REC116-2109,Federal,2005,Governments,"All hazard","The Working Group recommends that participants in the exercises designed to test continuity of executive government plans and procedures should be the office holders themselves. "
REC116-2122,Federal,2005,Governments,"All hazard","The Working Group recommends that States/Territories consider their ability to house large numbers of domestic pets, and where necessary, develop plans and arrangements that facilitate this need. "
REC098-2149,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth work with the states and territories through the proposed Council of Australian Governments to review the response to bushfires to ensure that principles of fire prevention and rapid and effective initial attack are adopted and implemented by all rural fire authorities and public land managers"
REC098-2161,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia be required to participate in the development and delivery of spatial information systems as part of a national approach to emergency planning and management data. The first priority in policy development and of systems should be related to bushfire hazards."
REC098-2141,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth through the National Heritage Trust, offer assistance to the states and the Australian Capital Territory to develop specific prescribed burning guides, at least
to the quality of Western Australia, for national parks and state forests through out the mainland of south eastern Australia."
REC098-2160,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Geoscience Australia take responsibility, in conjunction with Emergency Management Australia, for developing a national spatial data policy to coordinate the development of data systems, the collection of data and the sharing of data between all the emergency response agencies across Australia, and that both agencies participate in the development and delivery of spatial information
systems as part of a national approach to emergency planning and management data. The first priority in policy development and of systems should be related to bushfire hazards."
REC098-2187,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth require state and territory governments to have in place comprehensive bush fire management plans as a pre-requisite for accessing funding from the National Heritage Trust and like programs."
REC098-2135,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seeks to ensure that the Council of Australian Governments implements to a minimum national standard adequate access to all public lands including wilderness areas of national parks."
REC098-2159,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that in changing the incident management systems as proposed in recommendation 23 above all bushfire agencies review concerns about difficulties in communicating operational information from the fire front to air operations."
REC098-2170,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia request the Australasian Fire Authorities Council to:
- Determine protocols and standards on a national basis for the adoption and implementation of mobile data services by all fire fighting agencies with a view to ensuring national compatibility.
- Consider the development of a ‘closed user group’, utilising satellite telephony, as an interim measure for achieving interoperability between member agencies on a national level."
REC098-2131,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth through the Council of Australian Governments ensure that states and territories have adequate controls to ensure that local governments implement required fuel management standards on private property and land under their control."
REC098-2154,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth seek to ensure that the Council of Australian Governments seek the adoption by all states and territories of multi-agency protocols and agreements for fire
management, similar to those in force in Tasmania."
REC098-2166,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that Emergency Management Australia work through the Australasian Fire Authorities Council to ensure that:
- A greater emphasis be placed on pre-incident and incident preparation of communication plans as a means of ensuring effective interoperability between agencies at command and tactical levels.
- That the speed of transfer of operational information between agencies at command level be regularly monitored to ensure that operational objectives are not being compromised."
REC098-2152,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the Commonwealth, through the Council of Australian Governments and the Australasian Fire Authorities Council, initiate an overhaul of the incident management systems used
by bush fire agencies in Australia to better incorporate local knowledge and expertise and better understanding of the needs and circumstances of local rural communities in the management of major fire events.
The Committee also recommends that this overhaul should aim to:
- refine the system to facilitate setting up simple command and control structures, closer to the fire ground, in tune with the ever changing local fire ground conditions and needs of local communities;
- include training of incident management personnel on how to engage and involve local people in planning and management of fires.
- establish national models for community fire planning and provide for the integration of community fire plans into incident management; and
- include national reporting of the success of incident management of fires as a means of auditing the cost effectiveness or incident operations."
REC098-2162,Federal,2003,Parliamentary,Bushfire,"The Committee recommends that the 1:100,000 national mapping program be accelerated to achieve an average life of no greater than 10 years with priority given to those areas most susceptible to national disasters."
REC037-4166,Federal,1984,Parliamentary,Bushfire,"In the future development of Victoria’s counter—disaster capability, effective utilisation and management of resources be regarded as a major objective."
REC037-4165,Federal,1984,Parliamentary,Bushfire,"• Proposed amendments to the State Disaster Plan be formalised
• Revision of the State Disaster Welfare Plan be completed as a matter of urgency and the plan tested at the earliest opportunity
• Municipal Disaster Plans be made mandatory by legislation
• A co-ordinated effort be made, directed from State Government level, to promote better knowledge and understanding of plans, especially where these have been recently revised. [Reference paragraphs: 264 to 2851"
REC037-4161,Federal,1984,Parliamentary,Bushfire,"That separate counter—disaster systems be avoided by retaining counter—bushfire arrangements as part of the State’s total counter— disaster system. [Reference paragraph: 228]"
REC037-4160,Federal,1984,Parliamentary,Bushfire,"The current counter—bushfire concept be retained, with the proviso that it be kept under continuous review to ensure that all relevant future developments and techniques are effectively utilised. (Reference paragraphs: 88 to 90 and 257 to 259]"
REC037-4168,Federal,1984,Parliamentary,Bushfire,"The provisions of the State Disasters Act, 1983, be extended to cover the proposed policy and organisational amendments. (Reference paragraph: 286]"
REC037-4167,Federal,1984,Parliamentary,Bushfire,"The definitions of command, control and co—ordination, as stated in the Australian Counter Disaster Handbook, be standardised throughout Victoria’s counter—disaster system. [Reference paragraphs: 106 to 111]"
