Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC226-0553,WA,2012,Agency,Bushfire,"Rolling risk assessment conducted during ignition of prescribed burns should identify whether an escape is likely to develop into a Level 3 incident. As soon as possible after it has been identified that the escape cannot be contained, the incident should be declared a Level 3."
REC226-0544,WA,2012,Agency,Bushfire,"Prescribed burns which meet the ‘red flag’ criteria should have mandated risk Establish risk management criteria for management criteria imposed."
REC226-0543,WA,2012,Agency,Bushfire,"There should be clearly established criteria for burns which are specially challenging, and these criteria need to extend beyond the intended boundaries of the prescribed burn."
REC226-0542,WA,2012,Agency,Bushfire,"A risk management approach is needed which considers risks both inside the prescribed burn and the risks that will need to be managed if the fire escapes. This risk assessment should be dynamic in line with the four day and seven day weather forecast."
REC203-0276,WA,2011,Agency,Bushfire,"There should be clearly established criteria for burns which are specially challenging, and these criteria need to extend beyond the intended boundaries of the prescribed burn. The criteria should be clarified and adopted as agency S OPs."
REC203-0281,WA,2011,Agency,Bushfire,"Prescriptions need to be interpreted by experienced and knowledgeable personnel to ensure risk is fully understood. It is important that the background and justification for these decisions are captured at each stage and are visible to all levels in WA fire management hierarchy."
REC203-0286,WA,2011,Agency,Bushfire,"Decisions taken on the basis of this risk assessment need to be captured and distributed across district and state."
REC203-0280,WA,2011,Agency,Bushfire,"Contingency plans for escaping burns should be prepared in advance."
REC203-0285,WA,2011,Agency,Bushfire,"A rolling risk assessment is required which captures the risks of the burn escaping and provides adequate resources."
REC203-0279,WA,2011,Agency,Bushfire,"Once a burn is ignited, it needs to be the subject of continuing risk assessment and appropriate mitigation."
REC203-0284,WA,2011,Agency,Bushfire,"DEC should investigate embedding an experienced forecaster in the state operations centre."
REC203-0278,WA,2011,Agency,Bushfire,"Prescriptions should mandate consideration of measures to retire risk."
REC203-0283,WA,2011,Agency,Bushfire,"Core ignition, particularly of red flag burns, should be informed by the 4 & 7 day forecasts (including a longer term perspective over 3 to 4 months)"
REC203-0277,WA,2011,Agency,Bushfire,"A risk-management approach is needed which considers risks both inside the prescribed burn and the risks that will need to be managed if the fire escapes. The risk assessment should be organised and in line with the four and seven day weather."
REC203-0282,WA,2011,Agency,Bushfire,"The burn prescription should capture the fuel characteristics and potential rate of spread for those areas outside the burn that will likely be critical during the initial attack on any escaping fire."
