Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC259-1047,NSW,2014,Agency,Bushfire,"That the insurance industry be asked to include in its “Code of Practice” the need to consult policy holders in bushfire prone areas on the issue of Bushfire Attack Level (BAL). This will ensure, to some extent, that policy holders insure their properties to a level commensurate with building costs under a variety of building standards and requirements.(For checking with RFS)."
REC259-1046,NSW,2014,Agency,Bushfire,"That prior to the commencement of any major clean-up, firm policy be established and made known to the extent to which material removal will be the responsibility of the home owner, the Council or the State led recovery effort."
REC259-1043,NSW,2014,Agency,Bushfire,"That a single victim registration form be designed, which captures all relevant details required for use by any support agency both in the Response Phase at Evacuation centres and during the Recovery Phase. That such documents when completed form part of a wider database which can be accessed by all relevant agencies"
REC163-1940,NSW,2009,Agency,Bushfire,"That legislation be prepared by the Criminal Law Review Division of the Attorney General’s Department allowing designated officers of the Rural Fire Service to apply for a warrant in certain circumstances."
REC163-1938,NSW,2009,Agency,Bushfire,"That appropriate officers of the Rural Fire Service be granted the same powers as granted to officers of NSW Fire Brigades under section 19 of the Fire Brigades Act 1989."
REC163-1937,NSW,2009,Agency,Bushfire,"That the Attorney General’s Department’s Crime Prevention Division consider the causes of, and any solution to, the high number of juveniles involved in causing bushfires."
REC163-1936,NSW,2009,Agency,Bushfire,"The prescribed penalty notice penalty amount for section 66(7) of the Rural Fires Act 1997 be increased to $1,100."
REC163-1935,NSW,2009,Agency,Bushfire,"The prescribed penalty notice penalty amount for section 99(6) of the Rural Fires Act 1997 be increased to $1,100."
REC163-1941,NSW,2009,Agency,Bushfire,"A working group be established to consider methods of preventing criminal firestarting."
REC163-1934,NSW,2009,Agency,Bushfire,"The prescribed penalty notice penalty amount for section 100(2) of the Rural Fires Act 1997 be increased to $1,100."
