Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC297-1267,TAS,2017,Independent,Flood,"That emergency management authorities react with heightened awareness and action when BoM issues flood watches and related warnings."
REC297-1266,TAS,2017,Independent,Flood,"That Government supports the anticipated SES State Flood Warning proposals aimed at improving public warnings and communication, and that the proposed warning system is consistent with the National Frameworks."
REC297-1261,TAS,2017,Independent,Flood,"That heightened awareness and action is needed by communities when BoM issues flood watches and related warnings. Councils and SES need to facilitate this."
REC288-1198,TAS,2016,Audit,Bushfire,"The Committee finds that on the evidence presented, that the Government should undertake a review of how firefighting equipment and gear in Tasmania can be better standardised with interstate equipment and gear to improve cross-jurisdiction resource utilisation."
REC287-1190,TAS,2016,Independent,Bushfire,"That a full review be undertaken of the benefts and costs of training a cadre of Tasmanian volunteer firefghters in remote area firefghting, with reference to the experience of jurisdictions interstate that already do so."
REC287-1189,TAS,2016,Independent,Bushfire,"That suffcient Tasmanian firefghters are trained in winch operations to sustain a ‘first strike’ capability until they can be reinforced (if necessary) by interstate capability; and that consideration be given to how winch-capable aircraft can be sourced to support this activity at fire incidents."
REC287-1187,TAS,2016,Independent,Bushfire,"All Tasmanian fire agency staff who are assigned to aviation-related roles be required to complete the formal nationally recognised training appropriate to that role. Tasmanian fire agencies arrange secondments to larger states for staff who are going to undertake aviation-related roles, to give them practical experience of the role in advance of any major incidents."
REC287-1183,TAS,2016,Independent,Bushfire,"Further conversations take place between TFS and SES to identify what skills and capabilities may be transferable between the agencies, not just in the event of a future fire, but in case of future hazards for which SES is the primary response agency, including food, earthquake and tsunami."
REC287-1181,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies develop a multi-agency position to ensure that training for incident controllers includes training in how the transition from local incident control to Divisional Command is managed."
REC286-2027,TAS,2016,Governments,"All hazard","Develop arrangements to identify and communicate with people vulnerable to heat stress"
REC286-2065,TAS,2016,Governments,"All hazard","Deliver human influenza pandemic training and exercises in THS and other key organisations."
REC286-1434,TAS,2016,Governments,"All hazard","Improve the strategic resource-to-risk skills mix (recruitment, retention, capacity), including investigating difference models of volunteering within the TFS Brigade Network."
REC286-2013,TAS,2016,Governments,"All hazard","State to develop a Swift Water rescue capability."
REC286-2057,TAS,2016,Governments,"All hazard","Provide training sessions to GPs to improve their understanding of their roles, options and obligations relating to human influenza pandemic."
REC286-1477,TAS,2016,Governments,"All hazard","Develop and deliver flood incident response management training to SES personnel."
REC286-2055,TAS,2016,Governments,"All hazard","Personal protective equipment (masks, gowns, gloves, goggles) – review fit-testing vs fit-checking."
REC286-2074,TAS,2016,Governments,"All hazard","Continue the enhancement of forecast and warning services."
REC286-1475,TAS,2016,Governments,"All hazard","Integrate existing capabilities into a Total Flood Warning System."
REC286-2036,TAS,2016,Governments,"All hazard","Provide information on landslide hazards and risks to decision makers."
REC286-2073,TAS,2016,Governments,"All hazard","Ensure people designing and certifying buildings are appropriately trained and qualified."
REC286-1444,TAS,2016,Governments,"All hazard","Maintain adequate seasonal fire crew resources across the fire agencies."
REC286-2028,TAS,2016,Governments,"All hazard","Review community information and warning systems to ensure they cater for heatwave messages"
REC286-2071,TAS,2016,Governments,"All hazard","Implement a social marking program to promote improved respiratory etiquette and hygiene."
REC286-1436,TAS,2016,Governments,"All hazard","Continue the development and implementation of community level Bushfire Mitigation Plans."
REC247-0916,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service ensures that the priority on warning communities at risk of active bushfires is not confined to when bushfires are burning out of control."
REC247-0947,TAS,2013,Independent,Bushfire,"That Tasmania Police develops and implements a program for examining emergency management arrangements and facilities in Australia."
REC247-0922,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service develops a research base from which to inform the design of communication campaigns for communities threatened by bushfire."
REC247-0880,TAS,2013,Independent,Bushfire,"That bushfire agencies develop, implement and maintain air operations procedures."
REC247-0894,TAS,2013,Independent,Bushfire,"That the police and other emergency service organisations discuss their resource issues for emergency operations with the Government."
REC247-0934,TAS,2013,Independent,Bushfire,"That the State Fire Management Committee considers developing a structured, systemic and proactive bushfire hazard reduction program with municipal councils and Tasmania Fire Service; and advises the Government on any legislative or other changes required to implement such a program."
REC247-0915,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service actively uses predictive modelling to design emergency communications for communities threatened by bushfire, unless there is a compelling reason for not doing so."
REC247-0946,TAS,2013,Independent,Bushfire,"That Tasmania Police establishes a section within its structure with responsibility for developing and maintaining contemporary expertise in emergency management, progressing innovation, assisting organisational change initiatives and supporting its responsibilities in state emergency management arrangements."
REC247-0920,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service reviews its approach to communicating with communities threatened by bushfire and consider the matters referred to in this Report."
REC247-0879,TAS,2013,Independent,Bushfire,"That bushfire agencies develop procedures for the automatic activation of aircraft to fires at pre-determined trigger points on high fire risk days."
REC247-0893,TAS,2013,Independent,Bushfire,"That further options to appropriately supplement the resources available for emergency management operations be examined."
REC247-0933,TAS,2013,Independent,Bushfire,"That the Government considers whether a peak body should be established, with authority to effectively implement a bushfire mitigation plan."
REC247-0906,TAS,2013,Independent,Bushfire,"That emergency management plans recognise the need to provide priority access to areas of emergency operations for critical infrastructure providers."
REC247-0945,TAS,2013,Independent,Bushfire,"That Tasmania Police conducts a review to ensure emergency management is treated as a priority and a core function throughout the organisation, including the development of contemporary capabilities, and is supported by an appropriate culture."
REC247-0919,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service and Tasmania Police review their use of modern forms of communication with the community, including social media, and commit resources to fully use this capability where appropriate."
REC247-0878,TAS,2013,Independent,Bushfire,"That bushfire agencies evaluate the use and effectiveness of fixed wing water bombing aircraft."
REC247-0931,TAS,2013,Independent,Bushfire,"That a specific risk prevention and mitigation advisory body be established for the State Emergency Management Committee."
REC247-0892,TAS,2013,Independent,Bushfire,"That a review be conducted of the resource capacity and capability to provide effective and efficient emergency operations, including approved improvements."
REC247-0905,TAS,2013,Independent,Bushfire,"That the Government consider whether it should discuss options for greater mobile phone coverage and redundancy in areas of high risk in emergency situations where there are presently telecommunications limits."
REC247-0937,TAS,2013,Independent,Bushfire,"That the legislation and enforcement arrangements are reviewed to ensure there are suitable offences and penalties, investigation and enforcement capabilities, and a rigorous approach is taken to breaches of the law."
REC247-0918,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee makes arrangements to actively manage the use of social media in the community during an emergency, to avoid negative consequences for emergency operations."
REC247-0868,TAS,2013,Independent,Bushfire,"That Tasmania Fire Service, Forestry Tasmania, and Parks and Wildlife Service have a process for ensuring fire strategy and tactics are appropriate and remain focussed."
REC247-0925,TAS,2013,Independent,Bushfire,"That training and development of personnel to establish a suitable state of readiness, be included in the recommended review by Tasmania Police of its approach to emergency management."
REC247-0885,TAS,2013,Independent,Bushfire,"That arrangements are made for and appropriate pre-planning occurs to effectively implement the policy on road closures and traffic management."
REC247-0900,TAS,2013,Independent,Bushfire,"That a public information plan be developed as a part of the State Special Emergency Plan–Recovery, for implementation in the immediate recovery phase."
REC247-0936,TAS,2013,Independent,Bushfire,"That the State Fire Management Committee note the decline in machinery and skilled operators from the forestry industry in the private sector and determines how this reduction in fire management capability can be addressed."
REC247-0917,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee makes timely decisions and resource commitments on the appropriate use of social media in emergency management."
REC247-0855,TAS,2013,Independent,Bushfire,"That a structure and facilities be established for the State Controller or other person managing multi-agency response and recovery operations."
REC247-0924,TAS,2013,Independent,Bushfire,"That an exercise program — to establish and maintain an acceptable state of readiness for agencies and organisations required to be involved in emergency operations — be developed and implemented."
REC247-0884,TAS,2013,Independent,Bushfire,"That Tasmania Police reviews its Emergency Traffic Management Points policy; and develops a multi-agency policy in the emergency management plans for road closures and traffic management, including clarity in decision making, coordination and sufficient operational flexibility."
REC247-0899,TAS,2013,Independent,Bushfire,"That appropriate plans are made to mobilise resources quickly to re-open roads affected by emergencies."
REC247-0935,TAS,2013,Independent,Bushfire,"That the State Emergency Management Committee includes in its planning, the development of contingency emergency management plans for areas of high risk due to local conditions."
REC246-0784,TAS,2013,Audit,Bushfire,"Recommendation 9 TFS should review the capacity of its Fire Information Line to handle very large scale events, and explore additional options for a surge capability for the Fire Information Line."
REC245-2593,TAS,2013,Audit,"All hazard","That network managers develop and document strategic plans for the management of their radio networks."
REC245-2591,TAS,2013,Audit,"All hazard","That until the outcome of the Whole of Government project is complete (and interoperability is achieved), emergency services should investigate and implement methods for further improving interoperability."
REC245-2597,TAS,2013,Audit,"All hazard","That the project team become independent from any of the entities involved in the Whole of Government network."
REC245-2595,TAS,2013,Audit,"All hazard","That stakeholders involved with the Whole of Government radio project re-engage positively to ensure a solution to the current impasse is achieved in the best interests of the stakeholders and the State as a whole."
REC245-2594,TAS,2013,Audit,"All hazard","That the network managers produce business cases for all major upgrades."
REC193-0218,TAS,2011,Audit,Bushfire,"The Tasmania Fire Service, the Department of Primary Industries, Parks, Water and Environment and Forestry Tasmania pursue funding from the Commonwealth (Department of Education, Employment and Workplace Relations), in line with COAG Recommendation 11.2, namely that the states and territories and the Australian National Training Authority provide additional funding, as necessary, to registered training organisations to support the development and delivery of learning and training resources to all firefighters."
REC193-0228,TAS,2011,Audit,Bushfire,"Tasmanian entities with responsibilities for bushfire management actively pursue national consistency of warning systems and emergency warning signals through national bodies such as the National Emergency Management Committee."
REC193-0220,TAS,2011,Audit,Bushfire,"The State Fire Management Council work with local government councils to improve the availability of relevant professional development."
REC193-0219,TAS,2011,Audit,Bushfire,"The Tasmania Fire Service, the Department of Primary Industries, Parks, Water and Environment and Forestry Tasmania continue to encourage the relevant national bodies to further implement the COAG 2004 recommendation, namely: ... that the Australasian Fire Authorities Council and Emergency Management Australia — in partnership with state and territory agencies and other education and research institutions — coordinate a national program of professional development focused on bushfire mitigation and management. Under the program, partners would deliver nationally coordinated professional development services to all jurisdictions."
REC166-3004,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service consider improvements in radio units installed in breathing apparatus:
(a) It is recommended that investigations, which the Tasmania Fire Service already initiated, continue as to alternative radio units to be installed into breathing apparatus but until a suitable replacement unit is found that specific training be given to fire fighters not to rely solely upon breathing apparatus radios for communication. Specific training should be directed at fire fighters to assist them in emergency situations when breathing apparatus communications fail."
REC166-3002,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service provide additional training in the use of thermal camera imaging:
(a) That the recommendation of Tasmania Fire Service at p32 of its report to the Coroner (Exhibit C136) be accepted, that being that fire fighters receive additional training in the assessment of thermal camera images."
REC166-3001,TAS,2009,Coronial,Fire,"That the Tasmania Fire Service provide further training in respect to sprinkler systems, namely:
(a) That fire fighters of Tasmania Fire Service receive further training in the operation of sprinkler systems.
(b) That fire fighters incorporate into their pre-incident plans the location of sprinklers in void spaces in buildings.
(c) That fire fighters make themselves familiar with the valve operation of sprinkler systems in buildings."
REC166-3006,TAS,2009,Coronial,Fire,"That the recommendations contained in the Police Operational Debrief Report of 22 October 2007 to 7 November 2007, submitted to the Coroner, be further considered by the Tasmania Police for adoption where considered appropriate by Tasmania Police."
REC140-3560,TAS,2007,Independent,"All hazard","RHH requires a helipad. Plans to rebuild RHH must include a helipad at its earliest stage of conception."
REC140-3559,TAS,2007,Independent,"All hazard","A service level agreement is negotiated with the Police department that will cover access, tasking, price, equipment and staffing. This will enable a more strategic use of the helicopter.
Once the current agreement has concluded, the Tasmanian Ambulance and the DHHS should be involved in the negotiations at the highest level. A whole of government helicopter contract is proposed."
REC140-3565,TAS,2007,Independent,"All hazard","The TMRS medical equipment inventory requires an overhaul. The TMRS medical equipment should be located with the TMRS team."
REC140-3556,TAS,2007,Independent,"All hazard","The use of hospital transport vehicles to support retrieval operations be investigated."
REC140-3564,TAS,2007,Independent,"All hazard","The medical equipment used in retrieval and air ambulance duties undertaken by helicopter and fixed wing must be standardised."
REC140-3555,TAS,2007,Independent,"All hazard","The Tasmanian Ambulance Service Clinical Advisory Committee review helicopter and fixed wing Flight Paramedic training and consider extending the scope of practice to embrace the role of retrieval paramedic in the Doctor/Paramedic retrieval team setting.
It is not recommended to increase independent paramedic activity in place of retrieval medical staff."
REC140-3563,TAS,2007,Independent,"All hazard","An additional secure emergency oxygen supply source to be located in the BK 117 helicopter. An internal supply is preferred."
REC140-3561,TAS,2007,Independent,"All hazard","Development of a helipad at Mersey Hospital."
REC008-3984,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that the live parts of resistances should be fixed so that no unprotected combustible material is within 6ins of the frames or cases containing them or within 24ins measured vertically above. "
REC008-3990,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that more than one means of exit should be provided in every mine from every level of it to the surface; and that the miners should be kept informed where they are situated."
REC008-3989,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that there be continuous supervision of every chamber in which electrical machinery is worked by currents of medium pressure."
REC008-3987,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that systematic tests be made and recorded of apparatus and circuits as a precaution against fire and so that any gradual deterioration of the system may be detected."
REC008-3986,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that every precaution be taken to keep water off electrical machinery."
REC008-3985,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that conductors carrying currents at medium pressure should not be encased in wood in damp places."
