Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC310-2487,QLD,2019,Agency,"All hazard","The state’s arrangements for disaster management, including recovery, are articulated in the Disaster Management Act (2003), the Queensland Reconstruction Authority Act (2011), the State Disaster Management Plan and the Queensland Recovery Plan. To enable state-level arrangements to better support community-led recovery and to improve Queensland’s recovery governance
arrangements:
a. State-level roles and responsibilities of:
i. the Leadership Board Sub-committee (Recovery)
ii. the State Recovery Policy and Planning Coordinator
iii. the State Recovery Coordinator
iv. the Queensland Reconstruction Authority
v. functional recovery groups
for coordinating and reporting on recovery should be made more distinct from each other, and any overlap between them removed for greater clarity. Roles and responsibilities should be published on relevant websites.
b. A capability that delivers the effectiveness of the State Disaster Coordination Group and its supporting apparatus for response should exist for recovery. The capability should support coordination and reporting, and improve communication arrangements and sharing of operational information between functional recovery groups and agencies. Such a capability may be established by revising the State Disaster Coordination Group terms of reference and membership, or investigating the capacity for Queensland Reconstruction Authority to deliver it."
REC274-1412,VIC,2015,Audit,"All hazard","That Victoria Police assesses and where practical addresses limitations to available data and trials the use of response times for internal performance measurement."
REC268-1425,QLD,2015,Audit,"All hazard","The Public Information and Warnings Sub-plan Guide is reviewed to include:
- good practice examples
- a broader range of considerations for barriers to effective communication
- guidance to ensure warnings and public information is linked with state agency arrangements, when the event is led by a hazard-specific primary agency."
REC268-1433,QLD,2015,Audit,"All hazard","Queensland Fire and Emergency Services should consider supporting local government in the annual development of at least one pre-formatted Emergency Alert message and polygon map based on a risk assessment and hazard modelling."
REC268-1431,QLD,2015,Audit,"All hazard","Queensland Fire and Emergency Services should consider new and emerging technologies for issuing warnings (including opportunities for Emergency Alert to be distributed in other languages or to people with vision or hearing impairment)."
REC268-1427,QLD,2015,Audit,"All hazard","The Warning and Alert Systems training package is updated to align the content to the Standard for Disaster Management in Queensland and to include advice and scenarios from the Information Commissioner."
REC268-1426,QLD,2015,Audit,"All hazard","A qualitative assessment of public information and warnings arrangements is undertaken as part of the 2016 disaster management plan assessment process."
REC258-2548,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority shares the risk assessment outputs of Sky Sentinel, its computerised risk assessment system, with the applicable authorisation holder."
REC245-2591,TAS,2013,Audit,"All hazard","That until the outcome of the Whole of Government project is complete (and interoperability is achieved), emergency services should investigate and implement methods for further improving interoperability."
REC245-2597,TAS,2013,Audit,"All hazard","That the project team become independent from any of the entities involved in the Whole of Government network."
REC245-2595,TAS,2013,Audit,"All hazard","That stakeholders involved with the Whole of Government radio project re-engage positively to ensure a solution to the current impasse is achieved in the best interests of the stakeholders and the State as a whole."
REC245-2594,TAS,2013,Audit,"All hazard","That the network managers produce business cases for all major upgrades."
REC245-2593,TAS,2013,Audit,"All hazard","That network managers develop and document strategic plans for the management of their radio networks."
REC244-2604,SA,2013,Independent,"All hazard","Notification of a total fire ban should be broadcast to the public via any means reasonably available. Section 80, parts (2), (5) and (6) be amended so that broadcast fire ban warnings include, but not be limited to, radio stations, internet sites, social media outlets etc."
REC244-2605,SA,2013,Independent,"All hazard","A thorough consultative process be developed and implemented between the CFS and local government. This will determine how bushfire management planning can enable improved process and practice to mitigate bushfire risk, and ensure that fire permits are issued and complied with."
REC239-2709,QLD,2013,Independent,"All hazard","That the information and communication technology solution being developed to provide situational awareness, decision support, event management and that logs critical decisions receives urgent attention to ensure timely completion."
REC239-2747,QLD,2013,Independent,"All hazard","That as the Queensland Police Service moves to a digital platform the strategy around effective targeting and alternative automated number plate recognition models should form part of the design architecture."
REC239-2692,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit is to be permanently located at the State Disaster Coordination Centre to work on a day to day basis with the proposed new Department of Fire and Emergency Services."
REC239-2690,QLD,2013,Independent,"All hazard","That the Chief Executive Officer Portfolio Business and Commissioners establish a high level working group with the ABC and commercial media to identify and implement an improved information flow to the community on disasters."
REC239-2664,QLD,2013,Independent,"All hazard","That Queensland Corrective Service should increase the use of technology as an alternative to court appearances and ensure the provision of appropriate number and level of facilities under its control."
REC239-2726,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service enters into discussion with the Queensland Police Service regarding the possibility for the Queensland Police Service to assist with prosecutions that may arise out of fire safety matters."
REC239-2757,QLD,2013,Independent,"All hazard","That the Queensland Police Service executive team reassesses its preparedness to collaborate with other agencies to deliver a whole of Government approach to delivering community safety."
REC239-2691,QLD,2013,Independent,"All hazard","That the Commissioners of Police and the Queensland Fire and Rescue Service review the current district disaster boundaries as a matter of urgency in-line with the findings and recommendations of the Auditor–General’s report into the Queensland disaster management system."
REC239-2689,QLD,2013,Independent,"All hazard","That, where appropriate, the Commissioner of Police appoints appropriately trained and experienced public service officers to appropriate roles in the disaster management system to support District Disaster Coordinators in their vital roles."
REC239-2752,QLD,2013,Independent,"All hazard","That the roll-out of the Queensland Police Service digital technology should take into consideration adopting and facilitating new processes including the police response to domestic violence."
REC239-2778,QLD,2013,Independent,"All hazard","That as the Queensland Police Service moves to a digital platform the strategy around effective targeting and alternative ANPR models should form part of the design architecture considerations."
REC239-2750,QLD,2013,Independent,"All hazard","That the Queensland Police Service:
- identify policing matters that only a sworn officer can manage, or
- identify matters that can be handled more efficiently through the use of emerging technologies such as biometrics and scanners."
REC239-2774,QLD,2013,Independent,"All hazard","Those final determinations of disaster management districts include consultation with the Local Government Association Queensland, the Queensland Fire and Rescue Service and other Government departments."
REC239-2775,QLD,2013,Independent,"All hazard","That efforts by the courts, the Director of Public Prosecutions, the legal profession, Queensland Corrective Services and the Queensland Police Service to adopt technology for court processes should be supported through Government funding in so far as they create efficiencies, result in lower costs and produce better human rights outcomes."
REC239-2748,QLD,2013,Independent,"All hazard","That the Queensland Police Service considers adopting the broader use of ANPR in line with other Australian jurisdictions in consultation with the Privacy Commissioner."
REC239-2711,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management be empowered to provide an assurance to Government that the disaster management system is both appropriate and capable of dealing with complex events."
