Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC268-1431,QLD,2015,Audit,"All hazard","Queensland Fire and Emergency Services should consider new and emerging technologies for issuing warnings (including opportunities for Emergency Alert to be distributed in other languages or to people with vision or hearing impairment)."
REC268-1429,QLD,2015,Audit,"All hazard","A dynamic online list of positions and contact details is published for those able to authorise Emergency Alert, and made accessible to local government."
REC268-1427,QLD,2015,Audit,"All hazard","The Warning and Alert Systems training package is updated to align the content to the Standard for Disaster Management in Queensland and to include advice and scenarios from the Information Commissioner."
REC268-1426,QLD,2015,Audit,"All hazard","A qualitative assessment of public information and warnings arrangements is undertaken as part of the 2016 disaster management plan assessment process."
REC268-1425,QLD,2015,Audit,"All hazard","The Public Information and Warnings Sub-plan Guide is reviewed to include:
- good practice examples
- a broader range of considerations for barriers to effective communication
- guidance to ensure warnings and public information is linked with state agency arrangements, when the event is led by a hazard-specific primary agency."
REC268-1433,QLD,2015,Audit,"All hazard","Queensland Fire and Emergency Services should consider supporting local government in the annual development of at least one pre-formatted Emergency Alert message and polygon map based on a risk assessment and hazard modelling."
REC240-2653,QLD,2013,Audit,"All hazard","That the Department of Health publicly reports a comprehensive suite of performance information, including:
- response performance across all priority codes, including Code 2 (urgent) incidents and against response targets
- results of clinical audits and reviews"
REC240-2652,QLD,2013,Audit,"All hazard","That the Department of Health enhances management reporting processes over complaints by recording the number and nature of complaints, following up outstanding complaints formally and reporting complaints data to executive management."
REC240-2651,QLD,2013,Audit,"All hazard","That the Department of Health facilitates the sharing of hospital patient outcome data with Queensland Ambulance Service to help measure the effect of pre-hospital care on patient outcomesThat the Department of Health facilitates the sharing of hospital patient outcome data with Queensland Ambulance Service to help measure the effect of pre-hospital care on patient outcomes."
REC190-1929,QLD,2011,Audit,"All hazard","That the Queensland Reconstruction Authority consider extending the suite of internal performance indicators being used as the Authority matures."
REC111-3941,QLD,2004,Audit,"All hazard","That the State Disaster Management Group supported by the Department of Emergency Services ensures that State-wide a robust disaster risk management process is established that includes the aggregation of relevant information from local, district, functional and threat specific plans to develop a hazard risk profile for Queensland."
REC111-3940,QLD,2004,Audit,"All hazard","To enhance disaster risk management planning processes, it is recommended that the State Disaster Management Group supported by the Department of Emergency Services develop a suitable performance management system to ensure local, district, functional and threat specific Disaster Management Plans are —
• current, accurate and operationally adequate;
• based on appropriate risk identification, analysis and treatment;
• subject to appropriate review, testing, evaluation, and reporting; and
• linked to overall State-wide strategies for Disaster Management."
