Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC304-2405,NT,2014,Agency,Bushfire,"Retain the Bushfires Council as a Ministerial advisory body."
REC250-0793,VIC,2013,Audit,Flood,"The Department of Premier and Cabinet should develop clear guidelines for departments in designing community disaster relief and recovery programs."
REC250-0794,VIC,2013,Audit,Flood,"Rural Finance Corporation (Department of Treasury and Finance) and Regional Development Victoria should coordinate any future disaster relief and recovery programs for businesses."
REC228-1618,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, the Environment and Sustainable Development Directorate and the Territory and Municipal Services Directorate should strengthen across-Government delivery of major projects in the Strategic Bushfire Management Plan and Regional Fire Management Plans by collectively:
a) monitoring the effect of the 2011 amendments to Planning and Development Act 2007 and identifying additional changes, if appropriate;
b) improving information sharing;
c) finalising the pre-appraisal procedure; and
d) holding an annual forward planning session for capital works."
REC228-1610,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should annually review fire management zones and the Territory and Municipal Services Directorate should subsequently update the Regional Fire Management Plans."
REC228-1605,ACT,2013,Audit,Bushfire,"The Justice and Community Safety Directorate should continue to review its strategic and accountability indicators and the Territory and Municipal Services Directorate should commence a review of its strategic and accountability indicators. The directorates should consult to develop complementary measures which better assess their bushfire management activities."
REC217-1827,VIC,2012,Parliamentary,Flood,"The role of flood risk management planning rests with CMAs and Melbourne Water (under the Water Act 1989), and is a shared responsibility with local government. Shared responsibilities for flood risk management planning and implementation will be consistently reflected in government policy."
REC217-1824,VIC,2012,Parliamentary,Flood,"The Victorian Government to implement the recommendations of the Victorian Floods Review in relation to the development and implementation of appropriate flood mitigation and protection strategies for essential services."
REC217-1846,VIC,2012,Parliamentary,Flood,"The state government should implement the recommendations of the Victorian Floods Review in relation to the creation of resilience committees and resilience plans, with responsible authorities."
REC217-1823,VIC,2012,Parliamentary,Flood,"The Victorian Government should work with the New South Wales Government and the Murray Darling Basin Authority to establish an appropriate floodplain management committee and to develop a floodplain management strategy for the Murray River. The strategy will define priority regions for the development of floodplain management plans, address ways of improving the management of all levees on the Murray River, and seek agreement in relation to improved approvals processes, levee heights and maintenance regimes."
REC217-1843,VIC,2012,Parliamentary,Flood,"The state government implement the Victorian Floods Review recommendation 10 in relation to the datums used to describe river and stream heights."
REC217-1822,VIC,2012,Parliamentary,Flood,"The state government will work with Grampians Wimmera Mallee Water and stakeholders to determine ongoing ownership and associated responsibilities for redundant channel infrastructure in the Wimmera and the Mallee."
REC217-1839,VIC,2012,Parliamentary,Flood,"The state government accept recommendations 25 to 28, inclusive, of the Victorian Floods Review."
REC217-1835,VIC,2012,Parliamentary,Flood,"Within the jurisdiction of Melbourne Water, it shares with local councils the responsibility to manage local drainage systems as outlined under the Water Act 1989 and the Local Government Act 1989 respectively:
• Melbourne Water, in conjunction with metropolitan councils, will undertake an audit of drainage infrastructure to identify drains that are not currently managed by a public authority; and
• following this audit Melbourne Water will work with relevant councils to develop best practice models for the management of the drainage asset."
REC215-1880,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by involving fire services in the planning and licensing processes"
REC209-1639,NT,2012,Agency,Bushfire,"An equipment replacement schedule for all Bushfires NT equipment be developed."
REC209-1654,NT,2012,Agency,Bushfire,"That the Director Bushfires NT NOT be appointed as a member of Council."
REC209-1638,NT,2012,Agency,Bushfire,"The Assets and Equipment Register be reviewed prior to each fire season."
REC209-1637,NT,2012,Agency,Bushfire,"Implement maintenance schedules for all common assets and shared equipment."
REC209-1636,NT,2012,Agency,Bushfire,"Update the Asset and Equipment Register for all assets and equipment."
REC209-1635,NT,2012,Agency,Bushfire,"Conduct a stocktake of all assets and equipment in all regions for Bushfires NT and Volunteer Brigades."
REC209-1640,NT,2012,Agency,Bushfire,"Conduct a stocktake of all PPE and implement a top up program to bring all PPE to a fully operational standard."
REC209-1660,NT,2012,Agency,Bushfire,"Better alignment between divisions within DNRETAS be achieved through the development of an integrated strategy that addresses the combined objectives of weed management, land management, carbon farming and biodiversity management using fire across the Territory."
REC199-0466,VIC,2011,Independent,Flood,"the Departments of Health and Human Services finalise the definition of ‘vulnerable person’ and the list of facility types where vulnerable people are located and ensure that the definition and associated policy(ies) are applicable across ‘all hazards’."
REC199-0465,VIC,2011,Independent,Flood,"the state undertake major reform of Victoria’s emergency management arrangements to bring about an effective ‘all hazards, all agencies’ approach, incorporating: • clarity of command and control in all emergencies • common operating platforms, including communications and information technology • interoperability between all agencies • regular joint training and exercising by all agencies • the development and implementation of performance standards for each emergency management agency • the development and maintenance of effective planning arrangements at all levels of emergency management • a meaningful monitoring and audit regime for designated standards and planning requirements; and • an effective accountability mechanism to support the maintenance of legislative and other agency obligations."
REC199-0455,VIC,2011,Independent,Flood,"the state conduct an ‘all hazards’ needs analysis to determine requirements for level 3 Incident Control Centres with a focus on ‘all hazards’ and multi-agency capability. Following this analysis, the state take steps to ensure the availability of sufficient and functional level 3 Incident Control Centres across the state with an ‘all hazards’ and multi-agency capability"
REC199-0406,VIC,2011,Independent,Flood,"the state expand the Regional Water Monitoring Partnerships model to include all flood warning gauges."
REC199-0400,VIC,2011,Independent,Flood,"The state take the necessary measures to clarify roles, responsibilities and cost-sharing arrangements for flood warning systems, including tasking state and regional bodies to be responsible for the flood warning system. This will require engaging with the commonwealth to amend the 2001 arrangements, updating the 1998 floodplain management strategy accordingly and continuing to support commonwealth initiatives designed to improve flood mapping standards and associated issues."
