Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4040,ACT,2020,Governments,Bushfire,"The PICC be exercised in conjunction with any and all Emergency Plan exercises to test and refine strengthened arrangements."
REC316-4023,ACT,2020,Governments,Bushfire,"An opportunity to exercise and test the formation and functioning of a Management Executive through desktop and/or limited scenario-based exercises be provided."
REC316-4037,ACT,2020,Governments,Bushfire,"Consideration be given to developing alternate website contingency in the event of a critical failure and an assurance review across all community facing Government websites."
REC316-4020,ACT,2020,Governments,Bushfire,"EPSDD and ESA work together to develop values officer training and accreditation."
REC316-4032,ACT,2020,Governments,Bushfire,"Concurrent and/or non–standard emergencies such as energy supply impacts be included in future exercise programs."
REC316-4030,ACT,2020,Governments,Bushfire,"Continue to explore options in the short term to improve the functionality and relationship with NSW RFS ‘Fires Near Me’ with respect to ACT specific information before the 2020-21 bushfire season."
REC316-4048,ACT,2020,Governments,Bushfire,"Government consider adopting a similar model to NSW for the management of emergency costs and reimbursements within ACT Government agencies."
REC316-4029,ACT,2020,Governments,Bushfire,"ACT Government continues to develop the concept for an ACT specific emergency app whilst also using national coordination mechanisms to support an affordable nationally standard all-hazards mobile app."
REC316-4047,ACT,2020,Governments,Bushfire,"Government consider an alternative funding arrangement for extraordinary costs borne by Government agencies in combating emergencies such as bushfires."
REC316-4028,ACT,2020,Governments,Bushfire,"Any changes to the ECC structure and role be exercised both within ESA and across a WHoG exercise and testing program."
REC304-2416,NT,2014,Agency,Bushfire,"Establish a capacity to prescribe bushfire management arrangements for individual properties based on bushfire risk assessment."
REC304-2407,NT,2014,Agency,Bushfire,"Discontinue the automatic allocation of Fire Warden powers to Council and Committee members and substitute an option for members to be appointed as Fire Wardens."
REC304-2405,NT,2014,Agency,Bushfire,"Retain the Bushfires Council as a Ministerial advisory body."
REC228-1616,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate should enhance internal monitoring of its implementation of bushfire management activities and spending under the Bushfire Operations Plan by routinely reconciling figures in this plan with those in the Directorate’s corporate financial system."
REC228-1610,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should annually review fire management zones and the Territory and Municipal Services Directorate should subsequently update the Regional Fire Management Plans."
REC228-1625,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should improve information capture and sharing by:
a) recording accurately and efficiently personnel information and capabilities in relation to bushfire management; and
b) improving the coordination of the planning and use of bushfire preparedness maps between ACT Government agencies."
REC228-1605,ACT,2013,Audit,Bushfire,"The Justice and Community Safety Directorate should continue to review its strategic and accountability indicators and the Territory and Municipal Services Directorate should commence a review of its strategic and accountability indicators. The directorates should consult to develop complementary measures which better assess their bushfire management activities."
REC228-1619,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate, in consultation with the Emergency Services Agency, should improve its management of Land Management Agreements, with respect to rural leaseholders’ fire management responsibilities, by:
a) maintaining an up-to-date record of current Land Management Agreements;
b) undertaking timely reviews of Land Management Agreements, at least every five years;
c) clarifying responsibility for identifying and monitoring bushfire risk through Land Management Agreements; and
d) specifying bushfire management requirements in Land Management Agreements, as required by the Emergencies Act 2004 and the Strategic Bushfire Management Plan, and aligning these with any requirements under the Farm FireWise Program (refer to Recommendation 16)."
