Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC266-1534,Federal,2015,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department significantly improve the administration of disaster relief and recovery funding by:
(a) adopting more timely processes for developing, finalising and promulgating disaster funding guidelines and advisories; and
(b) implementing administrative arrangements that provide it with greater details of the amounts included in expenditure claims, including project specific information."
REC266-1535,Federal,2015,Audit,"All hazard","To provide improved oversight and assurance in its administration of the Natural Disaster Relief and Recovery Arrangements, the Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department:
(a) obtain project level information from states and territories to enable more informed analysis of claim amounts; and
(b) implement a risk‐based approach to examining the eligibility and value for money of a sample of recovery and reconstruction projects."
REC256-1576,Federal,2014,Independent,"All hazard","Within three years, the Australian Government should develop and implement a framework for untied grants for community recovery assistance to state and territory governments. This framework should take into account factors such as the type, location and scale of a disaster, and the number of people affected."
REC256-1570,Federal,2014,Independent,"All hazard","All governments should put in place best-practice institutional and governance arrangements for the provision of public infrastructure, including road infrastructure. These should include:
• stronger processes for project selection that incorporate requirements for cost–benefit analyses that are independently scrutinised and publicly released
• consideration of natural disaster risk in project selection and asset management planning
• a clearer link between road-user preferences and maintenance and investment decisions."
REC233-1603,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy (DBCDE) to work with the Triple Zero Awareness Work Group through Australian Communications and Media Authority's (ACMA) Emergency Service Advisory Committee to review Triple Zero awareness messages with regard to telecommunications outages."
REC233-1592,Federal,2013,Agency,Fire,"Department of Broadband, Communications and the Digital Economy will work with the Communications Sector Group within the Trusted Information Sharing Network to develop best practice guidance for owners of critical communications infrastructure regarding public messaging during a prolonged telecommunications outage covering:
- the provision of early and accurate advice to the community;
- the dissemination of information to business, government, community service providers and critical industry sectors such as banks;
- engagement with emergency service providers and the appointed local incident manager;
- public communications over radio, by personal contact etc. - avoiding a reliance on phone and internet;
- communications with other wholesale providers including on matters dealing with compensation;
- public notices, such as the use of prominent notices on websites, explaining the outage to customers and clients outside the affected area; and
- the use of recorded voice announcements to inform incoming callers of the outage."
REC233-1604,Federal,2013,Agency,Fire,"Governments and other stakeholders consider reviewing their existing emergency management arrangements to ensure public communications are clear and the public is kept informed of the incident response."
REC232-2820,Federal,2013,Parliamentary,Biological,"Having regard to the terms of the Torres Strait Treaty, the Department of Health and Ageing, Queensland Health, AusAID and the Papua New Guinea Government:
- establish a set of protocols and procedures for the identification and treatment of tuberculosis and other infectious diseases in Papua New Guinea and the Torres Strait Islands; and
- consider what clinical services should be available in both Papua New Guinea and Australia for the identification and treatment of tuberculosis and other infectious diseases."
REC232-2817,Federal,2013,Parliamentary,Biological,"The Australian Government work with the state and territory governments to assess the viability of providing a centralised refugee and migrant health service in each state and territory, which would automatically refer people who move from immigration detention into the wider Australian community."
REC232-2826,Federal,2013,Parliamentary,Biological,"The Australian Government coordinate the development of a highly skilled workforce which can respond effectively to a sustained pandemic in Australia."
REC232-2825,Federal,2013,Parliamentary,Biological,"The Commonwealth Government support the growth of vaccine development and production capacity for vaccines in Australia, to enhance Australia’s preparedness to respond to outbreaks of infectious disease in Australia, and in particular, pandemic influenza."
REC232-2823,Federal,2013,Parliamentary,Biological,"The Australian Government, in consultation with consumers and other relevant federal, state and territory agencies, develop a national communication strategy for consumers to be used in the event of an infectious disease outbreak."
REC229-2842,Federal,2013,Parliamentary,"All hazard","The committee recommends that building codes incorporate mitigation measures that take into account foreseeable risks from extreme weather events."
REC229-2841,Federal,2013,Parliamentary,"All hazard","The committee recommends that credible and reliable flood mapping activities and the development of other information that would best inform landowners or prospective landowners of potential risks from extreme weather events are prioritised and used to inform land use planning laws."
REC229-2844,Federal,2013,Parliamentary,"All hazard","The committee recommends that Australian governments specifically address issues of compatibility and capacity to facilitate the most effective interoperability of emergency service organisations and their key personnel, especially for fire services."
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2900,Federal,2012,Independent,"All hazard","Explore use of social media to enhance data gathering from authorised and informal sources and to disseminate weather information"
REC207-2878,Federal,2012,Independent,"All hazard","Complete workforce planning project and succession plans as a matter of urgency."
REC207-2895,Federal,2012,Independent,"All hazard","Fund delivery of improved seasonal forecasting services by:
(c) Identifying potential offsets from government beneficiaries of any additional investment in seasonal forecasting services
(d) Undertaking market research to establish industry willingness to pay for enhanced seasonal forecasting services"
REC207-2899,Federal,2012,Independent,"All hazard","Improved seasonal forecasting capabilities: 
(a) Improved presentation of existing products
(b) Enhanced capability – keeping pace with international standards"
REC207-2876,Federal,2012,Independent,"All hazard","Focus the Bureau’s evolving environmental information role on natural hazards in the first instance."
REC207-2894,Federal,2012,Independent,"All hazard","Phase out seasonal prediction development and modelling and rely on products generated elsewhere"
REC207-2898,Federal,2012,Independent,"All hazard","Upgrade to the Bureau’s supercomputing capacity:
(a) Status quo
(b) Step change
(c) Further enhancements"
REC207-2873,Federal,2012,Independent,"All hazard","Boost the Bureau’s flood warning capacity by:
(a) Increasing the number of frontline hydrologists
(b) Upgrading the flood monitoring system"
REC207-2891,Federal,2012,Independent,"All hazard","Cease or reduce the Ionospheric Prediction Service or offer it as a commercial service."
REC207-2897,Federal,2012,Independent,"All hazard","Additional frontline meteorologists and specialised centres and systems:
(a) Enhanced severe weather units
(b) National extreme weather centres
(c) Integrated all-hazards decision system
(d) Enhanced observation network"
REC207-2872,Federal,2012,Independent,"All hazard","Boost the number of frontline meteorologists to build response capacity in regional forecasting centres."
REC207-2887,Federal,2012,Independent,"All hazard","Centralise media services and establish protocols for media activity."
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2886,Federal,2012,Independent,"All hazard","Explore options to limit forecaster intervention in site-specific web forecasts."
REC206-1894,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Minister for Financial Services and Superannuation immediately establish a joint industry-Government action group to address evidence of the rising costs and market failure of insurance premiums across Australia."
REC206-1893,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government investigate ways to reduce the cost of calling 1300 numbers from mobile telephones in areas of natural disasters."
REC206-1886,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government work with the Insurance Council of Australia to make the following amendments to the General Insurance Code of Practice by 1 July 2012:
- remove the clauses that set aside the Code standards in times of disasters;
- require insurers to refrain from advising policyholders against making a claim under their insurance policy, and incorporate a ‘right to claim’ so that policyholders who contact their insurer about their eligibility to make a claim are offered the opportunity to lodge a claim and have it assessed fully;
- ensure that a full explanation of the claims-handling process, including the right to escalate decisions to internal dispute and external dispute resolution systems, is given when policyholders lodge a claim;
- ensure that an acknowledgement of the claims lodgement, contact details of the claims officer, and expected timeframes for the claims-handling process are provided to policyholders in writing;
- require that copies of external expert reports used in the determination of a claim to be provided to claimants within 10 days of request; and
- introduce the following minimum standards for claims handling in times of exceptional circumstances such as declared disasters:
⇒ a timeframe for informing claimants of the progress of the claim;
⇒ a timeframe for advising claimants if an external expert has been appointed;
⇒ assurance that external experts are fully qualified to undertake assessments;
⇒ an undertaking to provide claimants with information about the qualifications, employer, and role of external experts that are appointed to assist with their claim;
⇒ a maximum timeframe of 12 weeks for external experts to provide reports;
⇒ a maximum timeframe for accepting or denying a claim;
⇒ a timeframe for responding to requests for information;
⇒ an undertaking to communicate all decisions about insurance claims to the claimant in writing with clear and explicit reasons relating to their particular claim; and
⇒ a timeframe for informing claimants of the progress of their complaint or dispute."
REC205-1900,Federal,2012,Independent,"All hazard","As a priority, state and territory governments should ensure that land-use planning systems are sufficiently flexible to enable a risk management approach to incorporating climate change risks into planning decisions at the state, territory, regional and local government levels. Consideration should be given to:
• transparent and rigorous community consultation processes that enable an understanding of the community’s acceptable levels of risk for different types of land use
• the timeframe of risks and the expected lifetime of proposed land use
• the costs and benefits of land use.
State and territory governments should provide appropriate guidance to local governments to implement these provisions in local government schemes."
REC205-1901,Federal,2012,Independent,"All hazard","The Council of Australian Governments’ Building Ministers’ Forum should provide formal direction to the Australian Building Codes Board to:
• monitor projections of climate change risks to buildings
• revise the standards in the National Construction Code to take into account these projections where this delivers a net benefit to the community.
This body of work should be transparently and formally incorporated in the Australian Building Codes Board’s annual work program."
REC186-0399,Federal,2011,Parliamentary,"All hazard","The committee recommends the government consider granting public broadcasters priority access to fuel during times of emergency for the purpose of broadcasting emergency warnings and information, and in a way that does not impede the ability of emergency service organisations to access fuel."
REC186-0397,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government require guaranteed access to emergency call services for people with a disability at all times."
REC161-3034,Federal,2009,Independent,"All hazard","That National Offshore Petroleum Safety Authority critically review its regulatory manning levels based on its current workload and the recommendations for additional areas of focus and increased auditing presented in this Report. To meet these requirements, we estimate that National Offshore Petroleum Safety Authority requires up to 50 inspectors in total plus associated support staff to bring overall staffing from about 55 to 75. RET should help facilitate the necessary ongoing levy funding in consultation with industry."
REC160-3043,Federal,2009,Audit,"All hazard","The ANAO recommends that Centrelink develop and promulgate a business continuity plan (BCP) template and require business units to develop BCPs that identify:
(a) risks to the business/service and their impact, based on the respective business impact analysis; and
(b) risk treatments and business resumption tasks to manage these risks, which can then be tested on a regular basis."
REC160-3041,Federal,2009,Audit,"All hazard","To improve the governance arrangements for business continuity management (BCM) in Centrelink ,the Australian National Audit Office (ANAO)
recommends that:
(a) the recently constituted Business Continuity, Crisis Management and Security Sub committee be provided with regular reports on IT business continuity
issues; and
(b) Centrelink review existing BC and risk management planning and implementation activities to identify areas where coordination and collaboration could be further improved."
REC148-3165,Federal,2008,"Royal Commission",Biological,"That there continue to be in Australia government controlled and operated post-arrival quarantine stations for horses."
REC148-3151,Federal,2008,"Royal Commission",Biological,"That the person holding the position of Inspector General of Horse
Importation:
(a) be appointed by the Governor-General in Council following public advertisement
(b) be appointed for a term of five years only or for such lesser term as may remain at the time of appointment
(c) receive such remuneration and other benefits as fixed or recommended by the Remuneration Tribunal
(d) be a person with expertise in equine affairs and with such other qualifications and experience as the Governor-General in Council considers appropriate
(e) not hold or take other employment or consultancies that might give rise to an actual or perceived conflict of interest with the duties of Inspector General
(f) be obliged to submit to any medical examination reasonably required by the Minister responsible for quarantine before or during the term of appointment for the purpose of assessing his or her suitability for the position
(g) shall not be, or have been within the two years immediately preceding the appointment, employed or engaged by the Department of Agriculture, Fisheries and Forestry."
REC148-3164,Federal,2008,"Royal Commission",Biological,"That there be similar facilities for the unloading and transfer of horses at any other airport in Australia that might receive horses imported from places other than New Zealand."
REC148-3148,Federal,2008,"Royal Commission",Biological,"That the Secretary of the Department of Agriculture, Fisheries and Forestry designate, without delay, a Senior Executive Service officer to be primarily responsible and accountable for the importation of horses into Australia and to that end to have the power to exercise all necessary authority."
REC148-3163,Federal,2008,"Royal Commission",Biological,"That there be provided without delay at Sydney (Kingsford Smith) and Tullamarine Airports facilities to enable people who might have had contact with imported horses to shower and change their clothes, under supervision, before leaving the airport."
REC148-3177,Federal,2008,"Royal Commission",Biological,"That the officer responsible for the importation of horses ensure that:
(a) up-to-date copies of operating procedures or manuals setting out the procedures to be implemented are available both in soft-copy form on the AQIS intranet site and in hard-copy form at any premises where tasks associated with horse importation are ordinarily performed
(b) AQIS personnel involved in the importation of horses are trained in all relevant aspects of procedures relating to the importation of horses
(c) AQIS personnel taking up duties involving tasks related to horse importation and not having performed such tasks for more than 12 months undergo proper training in the relevant procedures before commencing their duties."
REC148-3162,Federal,2008,"Royal Commission",Biological,"That facilities for the unloading and transferring of horses at Tullamarine Airport in Melbourne be constructed urgently, upon advice of experts in biosecurity containment, to enable adequate biosecurity precautions to be taken effectively and to minimise the risk of injury to horses and those handling them."
REC148-3168,Federal,2008,"Royal Commission",Biological,"That each government controlled and operated quarantine station have sufficient staff to carry out properly all activities and measures required by the current operating procedures dealing with the quarantine of horses."
REC148-3161,Federal,2008,"Royal Commission",Biological,"That the facilities for unloading and transferring of horses at Sydney (Kingsford Smith) Airport be upgraded without delay, following the advice of experts in biosecurity containment, so as to enable appropriate biosecurity precautions to be taken effectively and to minimise the risk of injury to horses and those handling them. The facilities should include at least one padded box or stall sound-proofed to the extent that it is reasonable to do so."
REC148-3166,Federal,2008,"Royal Commission",Biological,"That, in the absence of other satisfactory government controlled and operated post-arrival quarantine stations becoming available before the options to renew the leases of Eastern Creek and Spotswood Quarantine Stations expire, those options be exercised."
REC148-3152,Federal,2008,"Royal Commission",Biological,"That the person holding the position of Inspector General of Horse Importation may be removed in the following circumstances only:
(a) automatically
(i) on bankruptcy or on an application to take the benefit of a law for
the relief of bankruptcy
(ii) on conviction for an indictable offence
or
(iii) on loss or suspension of any licence or authority to practise his or her regular profession
(b) by dismissal by the Governor-General in Council for proved misconduct in or relating directly or indirectly to the performance of his or her duties
(c) by resignation in writing to the Minister responsible for quarantine
(d) on certification by two medical practitioners of mental or physical
incapacity to perform the duties of Inspector General."
REC147-3188,Federal,2008,Audit,"All hazard","The ANAO recommends that EMA maintain the Internet site to ensure that material is appropriate, current and readily accessible for users."
REC146-3191,Federal,2008,Parliamentary,"All hazard","The committee recommends the Australian Government strengthen CASA's governance framework and administrative capability by:
• introducing a small board of up to five members to provide enhanced oversight and strategic direction for CASA; and
• undertaking a review of CASA's funding arrangements to ensure CASA is equipped to deal with new regulatory challenges."
REC145-3222,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government:
- continue working with the Queensland Government and local councils under the existing Great Barrier Reef Intergovernmental Agreement to improve land use planning in the catchment
- commission analysis of the Great Barrier Reef as a case study for integrated coastal zone management (ICZM) in Australia. The study should draw out possible directions for ICZM in Australia with regard to:
* addressing challenges associated with climate change impacts on biodiversity
* declining water quality from catchment runoff and loss of coastal habitat from coastal development and population pressures
* building cooperative partnerships between Commonwealth, state and local government, and other stakeholders
* establishing governance and institutional frameworks"
REC145-3215,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Building Code of Australia, including cyclone building codes, be revised with the objective of increasing resilience to climate change."
REC145-3214,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government consider the benefits of adopting a nationally consistent sea level rise planning benchmark and, if so, whether this be done on a statutory basis or otherwise. The outcomes of this consideration should then be included as part of the action plan for the proposed Intergovernmental Agreement on the Coastal Zone."
REC145-3213,Federal,2008,Parliamentary,"All hazard","The Committee notes the Council of Australian Governments initiative (through the Local Government and Planning Ministers Council) to develop state-specific climate change planning policies by mid 2011, to inform local governments and regional planning responses to climate change. The Committee recommends that the Australian Government ensure that the outcomes of this initiative are included as part of the action plan under the proposed new Intergovernmental Agreement on the Coastal Zone."
REC145-3195,Federal,2008,Parliamentary,"All hazard","The Committee notes the importance of mitigation measures in addressing climate change impacts and accordingly recommends that the Australian Government continue to take urgent action to ensure that Australia can best contribute to a reduction in global greenhouse gas emissions."
REC145-3228,Federal,2008,Parliamentary,"All hazard","The Committee recommends that the Australian Government, in consultation with Indigenous Australians and other coastal stakeholders, commission work to provide a national repository identifying Indigenous and non-Indigenous cultural heritage sites in vulnerable coastal areas."
REC134-3520,Federal,2007,Audit,Biological,"To improve the management of the National Medical Stockpile, the ANAO recommends that the Department of Health and Ageing incorporate into its governance framework:
(a) an assessment of the risks associated with the Stockpile in a risk management plan that is periodically reviewed; and
(b) a performance management and reporting framework for the Stockpile."
REC116-2114,Federal,2005,Governments,"All hazard","Related to recommendation 16, the Working Group recommends that the likelihood and consequences be systematically assessed by appropriate agencies that would include Geoscience Australia, the Bureau of Meteorology, CSIRO and the Department of Agriculture, Fisheries and Forestry among others. The range of hazards to be considered should include but not be limited to;
• Tsunami
• Bushfire (working with the Bushfire CRC)
• Severe storm
• Flood
• Cyclonic wind and storm surge
• Earthquake
• Temperature extremes and the impact of climatic change
• Disease threat – human, animal and flora/fauna "
REC116-2112,Federal,2005,Governments,"All hazard","The Working Group recommends that the Commonwealth Attorney General’s Department hold discussions with the Commonwealth Department of Communications, Information, Technology and the Arts regarding the Integrated Public Telephone Network Database (IPND) being made accessible for use in times of emergency where the need to disseminate community information and warnings to telephones within a specified area is identified. Discussions should also be held between the Commonwealth Attorney General’s Department and with the Federal Privacy Commissioner’s Office to identify any impediments to the use of the IPND in such circumstances. "
REC116-2098,Federal,2005,Governments,"All hazard","The Working Group recommends that Emergency Management Australia (EMA) facilitate national discussions into the capability of States/Territories to ensure thorough collaborative systems and plans for inter-jurisdictional resource interoperability exist, and where this has not already occurred at State/Territory level and appropriate agencies, committees or government departments can be identified, they should be tasked with progressing specific issues in the following areas:
• Communications equipment
• Landline and mobile telephones
• Response equipment
• National registration of health and other professionals
• Legal consistency in State/Territory disaster/emergency legislation and any other legislation that impacts upon the ability to deliver a national response to catastrophic disasters
• National resource sharing arrangements
• Acceptance and utilisation of international resources."
