Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC317-4126,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should expedite the development of pre-agreed recovery programs, including those that address social needs, such as legal assistance domestic violence, and also environmental recovery. "
REC317-4116,Federal,2020,"Royal Commission",Bushfire,"Governments should create and publish standing policy guidance on whether they will or will not assist to clean-up debris, including contaminated debris, resulting from natural hazards. "
REC317-4124,Federal,2020,"Royal Commission",Bushfire,"In reviewing the Disaster Recovery Funding Arrangements, Australian, state and territory governments should examine the small disaster criterion, and financial thresholds generally. "
REC317-4113,Federal,2020,"Royal Commission",Bushfire,"The insurance industry, as represented by the Insurance Council of Australia, working with state and territory governments and other relevant stakeholders, should produce and communicate to consumers clear guidance on individual-level natural hazard risk mitigation actions insurers will recognise in setting insurance premiums. "
REC317-4122,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory and local governments should evaluate the effectiveness of existing financial assistance measures to inform the development of a suite of pre-effective pre-determined recovery supports. "
REC317-4104,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should refine arrangements to support localised planning and the delivery of appropriate mental health services following a natural disaster. "
REC317-4115,Federal,2020,"Royal Commission",Bushfire,"The Australian Building Codes Board, working with other bodies as appropriate, should:
(1) assess the extent to which AS 3959:2018 Construction of buildings in bushfire-prone areas, and other relevant building standards, are effective in reducing risk from natural hazards to lives and property, and 
(2) conduct an evaluation as to whether the National Construction Code should be amended to specifically include, as an objective of the code, making buildings more resilient to natural hazards. "
REC317-4119,Federal,2020,"Royal Commission",Bushfire,"The Australian Government, through the mechanism of the proposed standing national recovery and resilience agency, should convene regular and ongoing national forums for charities, non-government organisations and volunteer groups, with a role in natural disaster recovery, with a view to continuous improvement of coordination of recovery support. "
REC317-4075,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should afford appropriate legal protections from civil and criminal liability to Australian Defence Force members when conducting activities under an authorisation to prepare for, respond to and recover from natural disasters."
REC317-4114,Federal,2020,"Royal Commission",Bushfire,"State, territory and local governments should be required to consider present and future natural disaster risk when making land-use planning decisions for new developments. "
REC317-4118,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should create a single national scheme for the regulation of charitable fundraising. "
REC317-4127,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should incorporate the principle of ‘build back better’ more broadly into the Disaster Recovery Funding Arrangements. "
REC317-4117,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should develop and implement efficient and effective arrangements to:
(1) educate the public about the challenges associated with donated goods, for example, the storage and distribution of donated goods, and
(2) manage and coordinate donated goods to ensure offers of support are matched with need. "
REC315-3839,NSW,2020,Governments,Bushfire,"That, to ensure firefighters can access mental health support through GPs, Government work with the Commonwealth Government to:
a) provide a free mental health screen to firefighters post-fire event and waive any gap payments if additional treatment is required
b) create a new Medicare Benefits Scheme item number to enable Governments to track demand for mental health services from firefighters over time and ensure an appropriate level of support is available."
REC315-3824,NSW,2020,Governments,Bushfire,"That Government commit to shifting to a strategic approach to planning for bush fire, and develop a new NSW Bush Fire Policy similar to the NSW Flood Prone Land Policy in order to accommodate changing climate conditions and the increasing likelihood of catastrophic bush fire conditions; to build greater resilience into both existing and future communities; and to decrease costs associated with recovery and rebuilding."
REC315-3838,NSW,2020,Governments,Bushfire,"That, in order to ensure all NSW RFS members can access the mental health support they need, the NSW RFS expands in-house mental health support for members."
REC315-3868,NSW,2020,Governments,Bushfire,"That, in order to ensure people only need to tell their story once to access government agency support following an emergency, Resilience NSW and Service NSW jointly design an inclusive, person-centred approach to information collection at evacuation centres. This should be supported by an opt-in scheme enabling personal information to be shared between NSW government agencies, local councils and non-governmental organisations administering support services for disaster-affected people."
REC315-3840,NSW,2020,Governments,Bushfire,"That, in order to ensure firefighter sustenance is of sufficient volume and quality, the NSW RFS reviews food standards and procedures in consultation with volunteers. The review should include catering service standards, including food safety, as well as the viability of sourcing commercial contracts and providing 12-hour food packs to firefighters."
REC286-1474,TAS,2016,Governments,"All hazard","Raised access routes."
REC286-2040,TAS,2016,Governments,"All hazard","Further development of Landslide Hazard Banding of the State (MRT)."
REC286-2016,TAS,2016,Governments,"All hazard","Review legal liability of participants in prevention and mitigation preparedness, response and recovery activities."
REC286-1471,TAS,2016,Governments,"All hazard","Promote the use of Water Sensitive Urban Design in stormwater systems."
REC286-2038,TAS,2016,Governments,"All hazard","Monitor effectiveness of new Land Use Planning reforms to evaluate effectiveness of delivering desired outcomes."
REC286-2051,TAS,2016,Governments,"All hazard","Establish arrangements to enable the buy-back of specified landslip prone land."
REC286-1479,TAS,2016,Governments,"All hazard","Ensure appropriate levels of insurance of public assets from flood risks."
REC286-1453,TAS,2016,Governments,"All hazard","Review building controls to ensure they are adaptive to changing coastal inundation risks."
REC286-2071,TAS,2016,Governments,"All hazard","Implement a social marking program to promote improved respiratory etiquette and hygiene."
REC286-2037,TAS,2016,Governments,"All hazard","Make property level information on landslide hazards publicly available"
REC286-2050,TAS,2016,Governments,"All hazard","Ensure landuse planning and building systems, including appeal mechanisms, are transparent, equitable and integrated at the municipal, State and national levels."
REC286-1451,TAS,2016,Governments,"All hazard","Include consideration of coastal inundation in land use planning for new developments and uses."
REC286-2077,TAS,2016,Governments,"All hazard","Improve working relationship with the insurance industry to access impact information."
REC286-2055,TAS,2016,Governments,"All hazard","Personal protective equipment (masks, gowns, gloves, goggles) – review fit-testing vs fit-checking."
REC286-2023,TAS,2016,Governments,"All hazard","Locate and design new public infrastructure so that it can continue to operate during flood events."
REC286-2046,TAS,2016,Governments,"All hazard","Incentivising safer sites (charge people less rates and discounts for defensive actions by land managers)."
REC286-1435,TAS,2016,Governments,"All hazard","Monitor effectiveness of new Land Use Planning and Building System reforms to evaluate effectiveness of delivering desired outcomes."
REC286-2047,TAS,2016,Governments,"All hazard","Raise public awareness of the limitations of general insurance relating to landslide."
REC286-2015,TAS,2016,Governments,"All hazard","Build flood capable infrastructure."
REC286-2044,TAS,2016,Governments,"All hazard","Develop linkages between landslide risk assessors and building engineers/structural works."
REC286-2020,TAS,2016,Governments,"All hazard","Improve insurance affordability."
REC181-0190,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority amend its guidelines for assessing permit applications for dwellings, nondwellings and subdivisions in the Bushfire-prone Overlay in order to accommodate the amendments to the Wildfire Management Overlay that are implemented as a result of recommendation 39 and make the guidelines available to municipal councils and the public. The revised guidelines should do the following: ■ substantially restrict new developments and subdivisions in those areas of highest risk in the Bushfire-prone Overlay; ■ set out the CFA’s guidelines for assessing permit applications for dwellings, non-dwellings and subdivisions—including the minimum defendable space requirements for different risk levels; ■ clarify that the CFA will approve new developments and subdivisions only if the recommended bushfire protection measures—including the minimum defendable space—can be created and maintained on a continuing basis; ■ clarify that the CFA will approve new developments and subdivisions only if the recommended bushfire protection measures—including the minimum defendable space—can be created and maintained on a continuing basis; ■ emphasise the need for enduring permit conditions—in particular, conditions for the creation and maintenance of minimum defendable space to be maintained for the life of the development."
REC181-0199,VIC,2010,"Royal Commission",Bushfire,"The State modify its adoption of the Building Code of Australia for the following purposes: ■ to remove deemed-to-satisfy provisions for the construction of buildings in BAL-FZ (the Flame Zone); ■ to apply bushfire construction provisions to non-residential buildings that will be occupied by people who are particularly vulnerable to bushfire attack, such as schools, child care centres, hospitals and aged care facilities; ■ other than in exceptional circumstances, to apply a minimum AS 3959-2009 construction level of BAL-12.5 to all new buildings and extensions in bushfire-prone areas."
REC181-0189,VIC,2010,"Royal Commission",Bushfire,"The State amend the Victoria Planning Provisions relating to bushfire to ensure that the provisions give priority to the protection of human life, adopt a clear objective of substantially restricting development in the areas of highest bushfire risk—giving due consideration to biodiversity conservation—and provide clear guidance for decision makers. The amendments should take account of the conclusions reached by the Commission and do the following: ■ outline the State’s objectives for managing bushfire risk through land-use planning in an amended state planning policy for bushfire, as set out in clause 15.07 of the Victoria Planning Provisions; ■ allow municipal councils to include a minimum lot size for use of land for a dwelling, both with and without a permit, in a schedule to each of the Rural Living Zone, Green Wedge Zone, Green Wedge A Zone, Rural Conservation Zone, Farming Zone and Rural Activity Zone; ■ amend clause 44.06 of the Victoria Planning Provisions to provide a comprehensive Bushfire-prone Overlay provision."
REC181-0198,VIC,2010,"Royal Commission",Bushfire,"The Australian Building Codes Board do the following: ■ amend the performance requirements in the Building Code of Australia to ensure that they incorporate reducing the risk of ignition from ember attack; ■ work with Standards Australia to effect expeditious continuing review and development of AS 3959, Construction of Buildings in Bushfire-prone Areas, and other bushfire-related standards referred to in the Building Code of Australia; ■ negotiate with Standards Australia and SAI Global Ltd an arrangement for free online access to AS 3959-2009, Construction of Buildings in Bushfire-prone Areas, the other Australian standards referred to in AS 3959-2009, and any other bushfire-related Australian standards referred to in the Building Code of Australia; ■ amend the Building Code of Australia to remove deemed-to-satisfy provisions for the construction of buildings in BAL-FZ (the Flame Zone); ■ include in the Building Code of Australia bushfire construction provisions for non-residential buildings that will be occupied by people who are particularly vulnerable to bushfire attack, such as schools, child care centres, hospitals and aged care facilities."
REC181-0188,VIC,2010,"Royal Commission",Bushfire,"The State implement a regional settlement policy that: ■ takes account of the management of bushfire risk, including that associated with small, undeveloped rural lots; ■ includes a process for responding to bushfire risk at the planning stage for new urban developments in regional cities, the process being similar to that used for new developments in Melbourne’s Urban Growth Zone."
REC181-0197,VIC,2010,"Royal Commission",Bushfire,"Standards Australia do the following: ■ amend the objective of AS 3959-2009, Construction of Buildings in Bushfire-prone Areas, to ensure that it incorporates reducing the risk of ignition from ember attack; ■ review, and amend as appropriate, the testing methods prescribed in its standards for Tests on Elements of Construction for Buildings Exposed to Simulated Bushfire Attack (AS 1530.8.1 and AS 1530.8.2) to ensure that, so far as is possible, the methods provide a reliable predictor of the performance of construction elements under bushfire conditions."
REC181-0176,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment adopt the title ‘safety officer’ (as opposed to ‘safety adviser’) and require without exception that a safety officer be appointed to every level 3 incident management team."
REC181-0205,VIC,2010,"Royal Commission",Bushfire,"The State initiate the development of education and training options to improve understanding of bushfire risk management in the building and planning regimes by: ■ providing regular training and guidance material to planning and building practitioners; ■ providing regular training and guidance material to planning and building practitioners."
REC181-0196,VIC,2010,"Royal Commission",Bushfire,"The State develop and implement a retreat and resettlement strategy for existing developments in areas of unacceptably high bushfire risk, including a scheme for non-compulsory acquisition by the State of land in these areas."
REC181-0174,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment amend their procedures for investigating safety incidents and ‘near-misses’ to ensure that all dangerous incidents, including back-burns, are fully investigated and that all relevant people are consulted and informed of the results."
REC181-0203,VIC,2010,"Royal Commission",Bushfire,"The State amend s. 32 of the Sale of Land Act 1962 to require that a vendor’s statement include whether the land is in a designated Bushfire-prone Area, a statement about the standard (if any) to which the dwelling was constructed, the bushfire attack level assessment at the time of construction (where relevant) and a current bushfire attack level assessment of the site of the dwelling."
REC181-0191,VIC,2010,"Royal Commission",Bushfire,"The State: ■ amend the Victoria Planning Provisions to require that, when assessing a permit to remove native vegetation around an existing dwelling, the responsible authority and the Department of Sustainability and Environment, as referral authority, take into account fire hazard and give weight to fire protection purposes; ■ develop guidelines for determining the maximum level of native vegetation removal for bushfire risk mitigation, beyond which level the application would be rejected."
REC181-0200,VIC,2010,"Royal Commission",Bushfire,"Standards Australia move expeditiously to develop a standard for bushfire sprinklers and sprayers."
REC116-2119,Federal,2005,Governments,"All hazard","The Working Group recommends that the National Recovery Coordinators Group approach the Investment and Financial Services Association Limited, with a view to identifying the most appropriate way of engaging the life insurance industry in the recovery process."
REC116-2117,Federal,2005,Governments,"All hazard","The Working Group recommends that potential shortfalls in the capacity to deal with large numbers of unprotected children and other special needs groups in a catastrophic event be referred to the Disaster Recovery Sub Committee of Community Services Ministers’ Advisory Council (CSMAC) for consideration and report back. "
REC116-2103,Federal,2005,Governments,"All hazard","The Working Group recommends that jurisdictions plan for the logistics of supply and delivery of meals to large numbers of homebound persons in an attempt to identify possible ways of resolving existing shortcomings. "
REC116-2122,Federal,2005,Governments,"All hazard","The Working Group recommends that States/Territories consider their ability to house large numbers of domestic pets, and where necessary, develop plans and arrangements that facilitate this need. "
REC116-2120,Federal,2005,Governments,"All hazard","The Working Group recommends that the National Recovery Coordinators Group considers the issue of emergency relief centres in the context of catastrophic disaster with a view to assisting jurisdictions to plan for the need to accommodate thousands of people following a disaster. "
REC015_3960,VIC,1939,"Royal Commission",Bushfire,"It is recommended that the Forests Commission recognize and provide for the efficient exercise of three major functions, namely those of Commerce, Reclamation and Rehabilitation."
REC013_3969,NSW,1927,"Royal Commission",Bushfire,"The subsidy of such Fire Brigade organisations by the insurance companies and the Government to be given favourable consideration, from a proportion of which the expenses of the Central Administration might be met. "
REC013_3980,NSW,1927,"Royal Commission",Bushfire,"To provide that any person desirous of insuring his crops against fire shall first submit his proposal to two responsible persons for their endorsement that, in their opinion, the crop is likely to produce the value for which the insurer proposes to take out the oolicy, and that, in the event of such endorsement not being obtained, the risk be not accepted."
REC013_3974,NSW,1927,"Royal Commission",Bushfire,"To link up fallow paddocks and natural fire breaks by ploughing or burning breaks through private or public property, roads, &c."
