Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC313-2516,SA,2017,Audit,"All hazard","Documenting disaster recovery risks in agency risk registers, along with controls and treatment plans. "
REC313-2513,SA,2017,Audit,"All hazard","Assessing the availability and skillsets of the resources needed to respond to a major disaster recovery event."
REC313-2509,SA,2017,Audit,"All hazard","Developing detailed recovery procedures."
REC244-2628,SA,2013,Independent,"All hazard","Amend the F&ES Act to reflect the SES expanded responsibilities as Hazard Leader for ‘Extreme Weather’ including their community education role."
REC244-2603,SA,2013,Independent,"All hazard","Should the State Bushfire Coordination Committee continue to exist under the F&ES Act, then Section 71 of the Act be amended to provide for the appointment of an independent presiding member of the committee."
REC244-2610,SA,2013,Independent,"All hazard","Amend Regulation 33 (6) and (8) to include respectively ‘notice given’ and ‘permit application’ using the online medium."
REC244-2635,SA,2013,Independent,"All hazard","The requirement to consult with members of the unit and the SESVA before an SES Unit is dissolved should remain but the need for public meetings be removed from the regulations."
REC244-2615,SA,2013,Independent,"All hazard","In consultation with stakeholders including CFA, develop a Forest Industry Brigade standard for inclusion in the Fire and Emergency Services Regulations."
REC244-2626,SA,2013,Independent,"All hazard","Section 70 (5) be amended to preclude a person from being elected as a group officer, brigade captain or brigade lieutenant if he or she is an employee of the CFS."
REC244-2602,SA,2013,Independent,"All hazard","That South Australia’s Hazard Leader Plan for Rural Fire, prepared in accordance with the State Emergency Management Plan, replace the F&ES Act requirement for a separate State Bushfire Management Plan.
Divisions 7 and 7a of the Fire and Emergency Services Act 2005 be amended or deleted accordingly. Bushfire Management Areas be replaced by Zone Emergency Management Committee regions, which are already aligned to South Australian Government Regions."
REC244-2609,SA,2013,Independent,"All hazard","That the proposed ‘Permit Information Management System’ (PIMS) be implemented as soon as possible and incorporated into the Call Receipt and Dispatch process. Following implementation, amend Regulation 33 (5) (d) and (10) (c) in line with the automated notification process."
REC244-2633,SA,2013,Independent,"All hazard","Amend Section 143 to strengthen the capacity of the ESOs to recover outstanding debts (e.g. penalty for late payment provisions)."
REC244-2614,SA,2013,Independent,"All hazard","Consider the amendment of Section 82 (2) to include the power to order the cessation of harvesting or any other actions (including the lighting of fires authorised under Section 81) that because of the weather conditions, may cause a fire, if ignited, to get out of control."
REC244-2625,SA,2013,Independent,"All hazard","Sections 42 and 97 be amended to provide greater flexibility in the engagement of contractors by Senior MFS and CFS Officers. Consideration be given to providing similar powers in Section 118 to enable the SES to engage contractors."
REC244-2599,SA,2013,Independent,"All hazard","That the MFS, CFS and SES be incorporated into a departmental structure under the direction of a Chief Executive based on interstate developments over the past two decades, which establishes this arrangement as the benchmark for the governance of Emergency Services in Australia. The MFS, CFS and SES would operate as separate units under the ultimate direction of the CEO."
REC244-2608,SA,2013,Independent,"All hazard","Consider whether Regulation 71 be amended to extend the range of offences for which expiation fees apply to include a breach of any permit condition imposed by an authorised officer."
REC244-2632,SA,2013,Independent,"All hazard","Section 142 be amended to include the SES"
REC244-2613,SA,2013,Independent,"All hazard","Should the State Bushfire Coordination Committee continue to exist under the F&ES Act amend Section 94 (4) (c) to refer to the ‘State Bushfire Coordination Committee’."
REC244-2624,SA,2013,Independent,"All hazard","The F&ES Act be amended to clarify the meaning of ‘closure’ in Section 38 and that provisions relating to the extension and rescission of closure orders be reviewed."
REC244-2607,SA,2013,Independent,"All hazard","Amend Regulation 41 to exempt the use of prescribed appliances when a Hot Work Permit compliant with AS1674.1 has been issued."
REC244-2630,SA,2013,Independent,"All hazard","Clarify that Section 128 of the F&ES Act is not compromised by any other legislation. "
REC244-2612,SA,2013,Independent,"All hazard","Develop a code of practice which is referenced by the F&ES Act for burning off including the option to issue seasonal permits for relevant purposes throughout the State."
REC244-2623,SA,2013,Independent,"All hazard","That the F&ES Act be amended to enable fire safety inspections in and outside fire districts."
REC244-2604,SA,2013,Independent,"All hazard","Notification of a total fire ban should be broadcast to the public via any means reasonably available. Section 80, parts (2), (5) and (6) be amended so that broadcast fire ban warnings include, but not be limited to, radio stations, internet sites, social media outlets etc."
REC244-2629,SA,2013,Independent,"All hazard","The power of the Chief Officer to appoint officers from the staff of the SES as well as appoint volunteer officers of the SES be clarified. A command structure section (similar to Section 70) be incorporated into the Act and include the power to register, appoint, disqualify and terminate volunteer members."
REC244-2611,SA,2013,Independent,"All hazard","Review the format and necessity for Schedules 9 and 10 of the Regulations"
REC244-2636,SA,2013,Independent,"All hazard","Amend the F&ES Act to provide for the operation of interstate fire and emergency service workers in South Australia. The issue of liability may need to be considered."
REC244-2622,SA,2013,Independent,"All hazard","Amend Sections 28, 61 and 110 to provide the Chief Officers greater flexibility over organisational structure."
REC243-0844,SA,2013,Parliamentary,"All hazard","That the State Government give high priority to liaising with interstate and Federal processes, and offer to take a lead, on changing the climatic and fire rating arrangements to ensure these match the conditions that can create dangerous bushfire conditions at short notice."
REC243-0839,SA,2013,Parliamentary,"All hazard","That noting the precedents for legislated charters in the Carers Recognition Act 2005 and the Health and Community Services Complaints Act 2004, that the Government support the Fire and Emergency Services (Volunteer Charters) Amendment Bill introduced by the Member for Morphett in November 2012 to enshrine the Country Fire Service and the State Emergency Service at law."
REC243-0837,SA,2013,Parliamentary,"All hazard","That the Government’s Workers Rehabilitation and Compensation (SAMFS Firefighters) Amendment Bill be amended to include Country Fire Service firefighters alongside Metropolitan Fire Service firefighters."
REC242-2647,SA,2013,Parliamentary,"All hazard","That Government agencies work closely with the Bureau of Meteorology and radio stations that broadcast emergency service announcements, to ensure the earliest possible determination of, and communications about, dangerous bushfire conditions."
REC242-2641,SA,2013,Parliamentary,"All hazard","That noting the precedents for legislated charters in the Carers Recognition Act 2005 and the Health and Community Services Complaints Act 2004, that the Government support the Fire and Emergency Services (Volunteer Charters) Amendment Bill introduced by the Member for Morphett in November 2012 to enshrine the Country Fire Service and the State Emergency Service at law."
REC159-3053,ACT,2009,Audit,"All hazard","ACTAS should develop policies and guidelines to assist ambulance officers’ decisions on whether or not to transport a patient to hospital. This guidance might include appropriate responses when a mentally impaired patient declines transport or treatment, and when to call on management or clinical guidance."
REC159-3051,ACT,2009,Audit,"All hazard","ACTAS should:
• develop appropriate guidance and procedures on ambulance dispatch decisions;
• collate and monitor information on ambulance dispatching; and
• develop a quality assurance process to facilitate review and, where necessary, improvement of clinical decisions made by dispatchers"
REC159-3061,ACT,2009,Audit,"All hazard","ACTAS should develop and implement policies and guidance to staff on how complaints should be assessed and actioned, including timeliness targets."
REC159-3060,ACT,2009,Audit,"All hazard","ACTAS should develop a policy that provides direction on what type of feedback it will seek, from whom it will seek the feedback, and how this feedback will be used to improve the patient care experience."
REC159-3057,ACT,2009,Audit,"All hazard","ACTAS should conduct formal reviews of its clinical procedures manuals in consultation with its Clinical Advisory Committee, and develop guidance to oversight these reviews."
REC159-3056,ACT,2009,Audit,"All hazard","ACTAS should specify and document the role of each of its various clinical governance processes, how they relate to each other, and how these will be managed, measured and monitored within an overarching clinical framework."
REC152-3405,SA,2008,Agency,"All hazard","Clarity of Role with regard to legislative and policy requirements"
REC152-3401,SA,2008,Agency,"All hazard","The streamlining correspondence to Emergency Service Agencies"
REC151-3064,SA,2008,Independent,"All hazard","The FES Act be amended to include a definition of ‘operations’ and/or ‘operational’. "
REC151-3087,SA,2008,Independent,"All hazard","Section 90 – provisions relating to smoking, and throwing burning material be removed from the principal FES Act and placed in the Regulations. "
REC151-3106,SA,2008,Independent,"All hazard","A schedule for revocation of permits be included in the Regulations. "
REC151-3072,SA,2008,Independent,"All hazard","Provisions in the FES Act relating to, “land management principles” be reviewed in consultation with appropriate agencies and having due regard to the recommendations of the Wangary Coronial Inquest. "
REC151-3093,SA,2008,Independent,"All hazard","Where in the FES Act reference is made to, ‘an officer of the National Parks and Wildlife Service’ this be removed and replaced with, ‘an officer of the Department for Environment and Heritage’. "
REC151-3079,SA,2008,Independent,"All hazard","Crown Law opinion be obtained to determine whether the FES Act gives the Minister power to direct and control individual Chief Officers and if that provision does not exist then the FES Act be amended to include that power. "
REC151-3100,SA,2008,Independent,"All hazard","Section 70(12) (relating to disciplinary action) be amended to include, where the officer is an employee of a government agency, the Chief Officer shall advise an appropriate representative of the agency prior to any disciplinary action being taken. "
REC151-3063,SA,2008,Independent,"All hazard","The preamble of the Fire and Emergency Services (FES) Act be amended to include a stronger emphasis on the strategic and policy purposes of the Commission, highlighting its key role in the governance of the emergency services sector."
REC151-3086,SA,2008,Independent,"All hazard","Section 88 – requirement to carry fire extinguishers in a caravan be removed from the principal FES Act and placed in the Regulations. "
REC151-3105,SA,2008,Independent,"All hazard","With the implementation of the Ministerial Review of Bushfire Management in South Australia, the provisions in Sections 84 and 85 be reviewed in terms of enforcing hazard reduction on council or Crown land. "
REC151-3070,SA,2008,Independent,"All hazard","Crown law opinion be obtained to determine whether additional functions now undertaken by the Commission following the devolvement of the functions of the Security and Emergency Management Office (SEMO) require an amendment to the FES Act. "
REC151-3091,SA,2008,Independent,"All hazard","Regulation 48 regarding prescribed offences be amended to include Section 79(2)(e) or its equivalent under the amendment proposed in Recommendation 22 above. "
REC151-3076,SA,2008,Independent,"All hazard","Provisions in Section 11(1)(e)(i) and (ii) relating to appointments of volunteer associations to the SAFECOM Board be removed. "
REC151-3097,SA,2008,Independent,"All hazard","Regulation 8(4)(b) be amended to allow persons of or above 16 years of age to register as fire-fighters. "
REC151-3085,SA,2008,Independent,"All hazard","With the implementation of the Ministerial Review of Bushfire Management in South Australia, consideration should be given to provisions within Part 4, Division 7 of the principal FES Act which would be more appropriately placed in the Regulations. "
REC151-3104,SA,2008,Independent,"All hazard","SAFECOM in consultation with SAMFS consider the merits of amending Sections 49- 51 to replace the right to appeal from the District Court to the South Australian Industrial Relations Commission. "
REC151-3069,SA,2008,Independent,"All hazard","Consistent with the requirement for Emergency Service Organisations, the FES Act be amended to require South Australian Fire and Emergency Commission (SAFECOM) to submit a workforce plan to the Board. "
REC151-3090,SA,2008,Independent,"All hazard","Following the amendment to Section 79 as proposed above in Recommendation 22, a definition of, ‘properly constructed fire place’ and ‘properly constructed incinerator’ be included in the new Regulation. "
REC151-3111,SA,2008,Independent,"All hazard","Crown law opinion be obtained as to what amendments, if necessary or appropriate, are required to satisfy Recommendation 29.9(7) of the Wangary Coronial Inquest, that a dedicated bushfire prevention officer be appointed."
REC151-3075,SA,2008,Independent,"All hazard","Section 92 include the facility to issue a warrant for the relevant authority to break into land or buildings for the purposes of determining what measures have been taken for the prevention, control or suppression of fire or for the prevention of, or for dealing with, the escape of hazardous materials; and that costs and expenses in doing so are recoverable. "
REC151-3096,SA,2008,Independent,"All hazard","All Regulations relating to constitutions be deleted; the FES Act be amended to allow the Chief Officers to prescribe the constitution; and the process for the management of a SACFS brigade/group and a SASES unit to be in the form of an administrative instruction. "
REC151-3084,SA,2008,Independent,"All hazard","Section 79(1) – provisions relating to lighting or maintaining a fire in the open air during the fire danger season be retained in the principal FES Act; Section 79(2) be amended to provide that a fire may be lit or maintained in accordance with the Regulations; provisions specifying the conditions under which a fire can be lit or maintained, and currently under Section 79(2), be placed in the Regulations. "
REC151-3103,SA,2008,Independent,"All hazard","Provisions be included in the Regulations for mediation in appropriate circumstances."
REC151-3068,SA,2008,Independent,"All hazard","The FES Act be amended so as to allow the Chief Executive (CE) to manage the Commission (SAFECOM) Office by removing provisions relative to the SAFECOM Board’s managerial and administrative oversight of the Commission. "
REC151-3089,SA,2008,Independent,"All hazard","The definition of ‘officer’ in Section 3 be amended to include reference to the designation being made by the Chief Officer. "
REC151-3110,SA,2008,Independent,"All hazard","Further to Recommendations 11 and 12 above concerning the joining of Sections 56 and 83 of the FES Act, that these existing provisions be examined to determine whether they provide sufficient authority to address Recommendation 29.9(4) of the Wangary Coronial Inquest so as to require the owners or occupiers of rural land to create fire breaks and/or the removal of flammable materials from the land, as measures for preventing  the outbreak of a bushfire, or for preventing the spread or extension of a bushfire. "
REC151-3074,SA,2008,Independent,"All hazard","Sections 56 and 83 (amended as suggested above) include the facility to issue a warrant for the relevant authority to break into land or buildings to carry out requirements regarding flammable undergrowth or material; and that costs and expenses in doing so are recoverable. "
REC151-3094,SA,2008,Independent,"All hazard","Where in the FES Act reference is made to ‘South Australian Volunteer Fire-Brigades Association’ this be removed and replaced with, ‘Country Fire Service Volunteers Association’. "
REC151-3082,SA,2008,Independent,"All hazard","The Regulations be amended to include appropriate references to the Unit Managers Advisory Group (SASES) consistent with those of the Group Committee (SACFS). "
REC151-3102,SA,2008,Independent,"All hazard","Regulations 22 and 62 be reviewed to ensure reports regarding conduct must be relevant to the enquiry. "
REC151-3065,SA,2008,Independent,"All hazard","The FES Act be amended to create the position which currently has the working title of ‘Commissioner of Fire and Emergencies’ to replace the position of CE and that the FES Act be amended in places where this position is mentioned. "
REC151-3088,SA,2008,Independent,"All hazard","Sections 68 and 116 – provisions relating to the establishment/dissolution of SACFS Brigades and SASES Units be amended so as to retain the head of power in the principal FES Act and that the procedural provisions within each of these sections be placed in the Regulations. "
REC151-3107,SA,2008,Independent,"All hazard","Immunity be prescribed for persons (including volunteers) using force in the exercise of a power or function under the FES Act or carrying out any direction or requirement given or imposed at the scene of a fire or other emergency."
REC151-3073,SA,2008,Independent,"All hazard","Sections 56 and 83 be repealed and replaced with a single section which unifies their provisions. "
REC151-3094,SA,2008,Independent,"All hazard","Where in the FES Act reference is made to ‘South Australian Volunteer Fire-Brigades Association’ this be removed and replaced with, ‘Country Fire Service Volunteers Association’. "
REC151-3081,SA,2008,Independent,"All hazard","So as to increase the pool of volunteers from which the Minister can appoint Advisory Board members, Section 18(3)(c) and (d) be amended to include nominations from the Group Committee (SACFS) and Unit Managers Advisory Group (SASES). "
REC151-3101,SA,2008,Independent,"All hazard","Divisions and Subdivisions and Regulations 22 and 62 headings relating to conduct and discipline be changed to have similar wording and should include, “Conduct, Discipline and Grievance Procedures for Members”. "
REC144-3399,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency post all its publications, which are not internal working documents or otherwise confidential, on its website."
REC144-3381,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Bushfire Council consultative requirements under the Emergencies Act 2004 be reviewed, with a view to removing the requirement to consult with the Bushfire Council on operational matters, such as staff appointments and matters prescribed by regulation."
REC144-3392,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government finalise Version 2 of the Strategic Bushfire Management Plan as required under the Emergencies Act."
REC144-3398,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency update its website to accommodate, at a minimum, a publications menu item and a search function."
REC144-3380,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develop and publish an operational policy document which spells out the command and control structures and procedures should an emergency event arise."
REC144-3391,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government explain its reasons to the Legislative Assembly for not proceeding with the release of Version 2 of the Strategic Bushfire Management Plan in July 2005."
REC144-3397,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government investigate the Victorian Community Fireguard model with a view to implementing a similar scheme in the ACT to enhance community preparedness for and ability to respond to bushfire emergencies."
REC144-3385,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA hold discussions with NSW with a view to developing a joint exercise program with the NSW Rural Fire Service on an ongoing basis."
REC144-3396,ACT,2008,Parliamentary,"All hazard","The Committee recommends that information in relation to proposed fuel load activity and controlled burning should be disseminated to the community and in an accessible format."
REC144-3384,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ESA develop a schedule of proposed exercises as a five year rolling plan, in order that all the elements of emergency services are able to be tested over that time and in differing
situations."
REC144-3395,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Emergency Services and the Rural Fire Service in particular institute regular meetings with the NSW Rural Fire Service and other appropriate authorities, such as environment
and national parks for the purposes of land management and fuel load assessment and control."
REC144-3383,ACT,2008,Parliamentary,"All hazard","The Committee recommends that, if the Bushfire Council is to have an advisory role generally in emergency management, it should be renamed to reflect a general emergency role rather than a role specifically in relation to bushfires."
REC144-3394,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government develops a joint strategic bushfire management plan with the NSW Government and the NSW Rural Fire Service in relation to those areas which have the potential to impact on both jurisdictions."
