Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC304-2421,NT,2014,Agency,Bushfire,"Include a detailed description of the role, responsibility and accountability of
- key stakeholders groups as described in this section;
- key host agency and Bushfires NT staff;
- Volunteer Bushfires Brigades; and
- key personnel within those organisations."
REC304-2415,NT,2014,Agency,Bushfire,"Define formal bushfire management regimes for areas with different bushfire management requirements and define bushfire management responsibilities in those areas. One category will provide for areas that warrant provision of a wildfire response capacity, another will allow for the declaration of temporary fire management arrangements for the duration of identified high-risk circumstances. "
REC304-2420,NT,2014,Agency,Bushfire,"Enshrine the broader fire management principles, including coordination, strategic planning, mitigation, monitoring and control within the Act."
REC304-2409,NT,2014,Agency,Bushfire,"Formalise and clearly define the powers and duties of Bushfires NT personnel, including volunteers, thereby clarifying Bushfires NT’s role in bushfire management in the Northern Territory."
REC304-2419,NT,2014,Agency,Bushfire,"Further define the principle of landholder responsibility for fire management and strengthen its fundamental place in the Act. This should include a clear requirement for landholders to prevent fire on their land from spreading to neighbouring properties."
REC304-2408,NT,2014,Agency,Bushfire,"Introduce clear Terms of Reference for the Bushfires Council and Regional Bushfires Committees, and introduce a requirement for the Minister to consider advice and recommendations from the Council."
REC304-2418,NT,2014,Agency,Bushfire,"Amend the object to provide for ‘The mitigation, management, and suppression of bushfires’. Definitions of these terms should be included in the Act, and should include clarification that bushfire suppression can include emergency response activities in certain circumstances"
REC304-2407,NT,2014,Agency,Bushfire,"Discontinue the automatic allocation of Fire Warden powers to Council and Committee members and substitute an option for members to be appointed as Fire Wardens."
REC304-2417,NT,2014,Agency,Bushfire,"Amend the Act title to ‘Bushfires Management Act’. "
REC304-2416,NT,2014,Agency,Bushfire,"Establish a capacity to prescribe bushfire management arrangements for individual properties based on bushfire risk assessment."
REC209-1667,NT,2012,Agency,Bushfire,"Prepare a formal proposal for the creation of pastoral/Indigenous Lands Fire Management Teams."
REC209-1675,NT,2012,Agency,Bushfire,"PowerWater Corporation be consulted with the intention of establishing a Memorandum Of Understanding for the maintenance of PowerWater land for the purpose of coordinated fire reduction."
REC209-1666,NT,2012,Agency,Bushfire,"Investigate the application and cost of the creation of District Coordination Officers to key high demand brigade districts."
REC209-1674,NT,2012,Agency,Bushfire,"That the concession holder of the rail corridor be approached to formalise a Memorandum of Understanding for the maintenance of the railway corridor for the purposes of fuel load reduction."
REC209-1659,NT,2012,Agency,Bushfire,"Regional Fire Management Plans be reviewed for all regions prior to the start of each fire season. "
REC209-1673,NT,2012,Agency,Bushfire,"That a trial be commissioned to assess the most effective means of road verge management, including regional variations, for future application across the Territory."
REC209-1646,NT,2012,Agency,Bushfire,"Spreading the message of enforcement of landholder’s obligations and responsibilities through active consultation and ultimately the issuing of infringement notices be adopted as a planned strategic intervention to promote the importance of compliance with the Bushfires Act."
REC209-1672,NT,2012,Agency,Bushfire,"Annual property inspections assessing access and fuel loads are conducted in all peri urban areas."
REC209-1644,NT,2012,Agency,Bushfire,"A regular program that tests fire based incidents of command, control and coordination of operational procedures using scenario planning, training simulations and coordination of emergency responses between NTFRS, NTES and NT Police be instituted."
REC209-1670,NT,2012,Agency,Bushfire,"Bushfires NT create a bushfire management strategy and emergency response procedures framework including the criteria that define the escalation and response requirements for all incidents up to and including the establishment of an EOC, applicable for all regions across the Territory."
REC209-1678,NT,2012,Agency,Bushfire,"That the Bushfires Act and Regulations be reviewed and modernised after the implementation of the recommendations of this review."
