Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC002-4013,NSW,1887,"Royal Commission","Technical accident","Infringement of the regulations by either party should be followed by a summary form of justice, instituted before two Magistrates."
REC002-4002,NSW,1887,"Royal Commission","Technical accident","Where safety-lamps are necessary - gas being present for (say) one month after being found in dangerous quantity - they should be securely locked by a man duly appointed, and tampering with them must be punishable by a simple and inexpensive process of law. "
REC292-2339,NSW,2017,Coronial,Terrorism,"I recommend that the Law, Crime and Community Safety Council develop a mechanism to ensure that all information on criminal history (including bail) that is relevant to the investigation and prosecution of criminal offences is readily accessible to police and prosecutors across all Australian jurisdictions."
REC292-2360,NSW,2017,Coronial,Terrorism,"I recommend that the Commissioner of Police consider seeking an agreement with news media outlets whereby the New South Wales Police Force will establish a way for such outlets to rapidly and confidentially determine whether publishing specific material could compromise the response to an ongoing high-risk incident and the media in turn will agree not to publish such material without first alerting a nominated senior police officer of their intention to do so."
REC258-2543,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority reintroduces a ‘use of discretion’ procedure that gives operators or individuals the opportunity to discuss and, if necessary, remedy a perceived breach prior to CASA taking any formal action. This procedure is to be followed in all cases, except where CASA identifies a Serious and Imminent Risk to Air Safety."
REC258-2540,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority continues to provide appropriate indemnity to all industry personnel with delegations of authority."
REC258-2557,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority reassesses the penalties in the Civil Aviation Safety Regulations."
REC258-2550,Federal,2014,Independent,"Technical accident","The Civil Aviation Safety Authority introduces grading of Non-Compliance Notices on a scale of seriousness."
REC258-2544,Federal,2014,Independent,"Technical accident","The Australian Transport Safety Bureau transfers information from Mandatory Occurrence Reports to the Civil Aviation Safety Authority, without redaction or de-identification."
REC236-2783,Federal,2013,Parliamentary,"Technical accident","The committee recommends that the Australian Transport Safety Bureau retrieve VH-NGA flight data recorders without further delay."
REC188-2916,Federal,2011,Parliamentary,"Technical accident","The committee recommends that the Department of Regional Australia and DIAC liaise with the Christmas Island community to explore options for a permanent memorial to be erected on the island, at a site of the residents' choosing, for the victims of the tragedy."
REC188-2915,Federal,2011,Parliamentary,"Technical accident","The committee recommends that Department of Immigration and Citizenship (DIAC) and its relevant contractors continue to monitor the wellbeing of the survivors and that counselling and support services should be provided for as long as is necessary."
REC188-2917,Federal,2011,Parliamentary,"Technical accident","The committee recommends that relevant Commonwealth agencies continue to monitor the wellbeing of their personnel and that counselling and support services should be provided for as long as necessary."
REC149-3142,Federal,2008,Independent,"Technical accident","NOPSA should use encouragement as the primary tool of enforcing compliance provided willingness to improve is exhibited by the players."
REC121-3742,NSW,2005,Independent,"Technical accident","The risk of abuse of internal passenger emergency door releases should be further reduced by introducing significant penalties for any improper use of such an emergency facility. It should be a criminal offence for anyone to use or tamper improperly with an emergency escape facility in a train."
REC121-3703,NSW,2005,Independent,"Technical accident","Alcohol and drug testing should be mandatory for any train driver or guard involved in any accident or incident."
