Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1240,WA,2016,Independent,Bushfire,"The Departments of Parks and Wildlife and Fire and Emergency Services to adopt the policy that all bushfire Level 3 Incident Management Teams in the Perth Hills and the South West will be integrated and pre-formed from the start of the 2016/17 fire season with substantial involvement of both the Departments of Parks and Wildlife and Fire and Emergency Services personnel on all teams."
REC291-1245,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to issue a photo identification card to DFES members, members of Bush Fire Brigades, volunteer emergency services, Incident Management Teams, forestry industry brigade members and Networked Government Emergency Agency members. DFES also to consider temporary windscreen signage to identify vehicles carrying such personnel."
REC291-1239,WA,2016,Independent,Bushfire,"The State Government to establish an arrangement to develop a ‘network’ of Western Australian State Government agency personnel who can be called upon for bushfire and emergency incident management capability within Western Australia. The arrangement will be led by the State Emergency Management Committee and modelled on systems used by the Department of Parks and Wildlife."
REC291-1244,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to work with the Department of Planning and Local Governments to adopt a policy which enables Local Governments to identify, register and communicate, ‘Places of Bushfire Last Resort’ in settlements and townsites where the life risk from bushfire is very high or greater."
REC291-1233,WA,2016,Independent,Bushfire,"The State Government to explore options for streamlining the functions and the independence of the State Emergency Management Committee Secretariat and the Office of Bushfire Risk Management with a view to including an inspectorate function, and appointing a person who is dedicated to that role. The purpose is to provide assurance and reporting, and to inquire into, monitor and report transparently on emergency management standards, preparedness, capability, service delivery and investment performance outcomes. Within two years of the establishment of this arrangement the State Government to review and assess whether it is meeting the desired outcomes."
REC291-1243,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to investigate and adopt a system that will allow the public to opt in, monitor and receive, through a ‘push mechanism’, bushfire and other emergency warnings, maps and information using a wide variety of devices including personal hand held smart devices."
REC291-1249,WA,2016,Independent,Bushfire,"The Department of the Premier and Cabinet to conduct an independent review of the current arrangement for the management and distribution of the Emergency Services Levy. The review will have the specific purpose of: · seeking input from key entities including the Departments of Treasury, Finance, Fire and Emergency Services, Lands, and Parks and Wildlife, WA Local Government Association, and the Office of Bushfire Risk Management. · ensuring the arrangement has the flexibility and agility to deal with emerging bushfire risk priorities. · establishing a budget process that enables a shift in investment towards prevention, mitigation and building community resilience and capability."
REC291-1242,WA,2016,Independent,Bushfire,"The Departments of Fire and Emergency Services and Parks and Wildlife to investigate and adopt an emergency services resource management system that will enable the registration, tasking, tracking, management and coordination of emergency management personnel, vehicles, plant and aircraft."
REC291-1248,WA,2016,Independent,Bushfire,"The State Emergency Management Committee to establish a State Bushfire Coordinating Committee as a sub-committee of SEMC. The State Bushfire Coordinating Committee will be chaired by the Director of the Office of Bushfire Risk Management and will have the primary responsibility to: · develop a State Bushfire Management Policy and a set of long term bushfire risk management objectives; · provide a forum for key bushfire risk management stakeholder agencies; · advise the SEMC on matters pertaining to bushfire, in particular, to report against the investment in, and achievement of the bushfire risk management objectives; · provide advice and support to the proposed Chief Officer of the Rural Fire Service on bushfire risk management matters; and · report to SEMC and to the community on bushfire risk management matters on at least an annual basis."
REC291-1241,WA,2016,Independent,Bushfire,"The State Emergency Management Committee, in consultation with Western Australian Farmers Federation, the Association of Bush Fire Brigades, the Contractors Association of WA, and the Forest Industries Federation of WA, to establish systems for the voluntary registration of: · farmer firefighting units; · contractor firefighting resources; and · forestry industry brigades."
REC291-1246,WA,2016,Independent,Bushfire,"The State Emergency Management Committee to review the policy for traffic management at emergency incidents so it reflects national ‘best practice’. This includes the production and issuing of an aide-memoire to guide traffic management, emergency and incident management personnel."
REC290-1216,WA,2016,Agency,Bushfire,"Resolve reoccurring issues with systems and processes"
REC290-1208,WA,2016,Agency,Bushfire,"A unified and integrated fire sector across the whole fire hazard"
REC290-1214,WA,2016,Agency,Bushfire,"Flexible pre‐formed multi‐ agency IMTs"
REC290-1213,WA,2016,Agency,Bushfire,"Structures to incorporate local knowledge and situational awareness into the fire response"
REC290-1212,WA,2016,Agency,Bushfire,"Resourcing models appropriate to local needs, including fire risk and remoteness"
REC290-1218,WA,2016,Agency,Bushfire,"Cross-agency resource management system"
REC290-1210,WA,2016,Agency,Bushfire,"Co‐designed arrangements that support a unified response to fire"
REC290-1217,WA,2016,Agency,Bushfire,"IAP formats and processes appropriate to the nature of the emergency response."
REC290-1209,WA,2016,Agency,Bushfire,"Coordinated and targeted mitigation of fire risk"
REC277-1166,WA,2015,Agency,Bushfire,"Develop an integrated inter-agency resource management system: Large and complex fire incidents require resources from multiple agencies. Developing an integrated inter-agency resource management system will have three main benefits: identifying potential resources will be more straightforward • the status and location of resource deployments can be tracked • planning of deployments can take into account all relevant information"
REC277-1164,WA,2015,Agency,Bushfire,"Establish multi-agency preformed IMTs: An effective IMT for large and complex fire incidents requires the capacity and expertise of multiple agencies. Establishing multi-agency preformed IMTs will have three main benefits: adequate IMT resources can be deployed with ease • strong working relationships will be built between IMT members • common approaches to incident management and fire response can be embedded."
REC265-1106,WA,2014,Agency,Bushfire,"In addition to regular meetings of the DFES/DPaW Interagency Bushfire Management Committee, the two organisations should use joint exercises to identify agreed firefighting approaches for common or likely scenarios."
REC265-1120,WA,2014,Agency,Bushfire,"DFES should prepare a Standard Operating Procedure for the conduct of community meetings, and have available the appropriate audio visual and other equipment, to ensure that such meetings are able to fulfil their function in providing information and direction"
REC265-1105,WA,2014,Agency,Bushfire,"The Executive Teams of both DFES and DPaW should meet quarterly to review and agree joint improvements relating to issues of interoperability, complementarity and the alignment of firefighting doctrine. The establishment of a unified command in joint State Operations Centre, Regional Operations Centre and Incident Management Teams should be pursued as an overarching goal."
REC265-1119,WA,2014,Agency,Bushfire,"Relevant policies and Westplans should be amended to require that full consultation occurs between the Controlling Agency and the Department for Child Protection and Family Support regarding the location of the evacuation centre(s) in a bushfire incident."
REC265-1104,WA,2014,Agency,Bushfire,"DFES should increase and maintain urban interface bushfire skills and expertise. Appointments to senior roles within the agency should include people with experience and credibility in bushfire firefighting and management."
REC265-1118,WA,2014,Agency,Bushfire,"Consideration should be given to an automatic ‘Advice’ notice being issued as soon as a fire is reported in a pre- determined high risk area such as the Darling Scarp on days when adverse fire weather conditions are forecast."
REC265-1102,WA,2014,Agency,Bushfire,"SEMC Secretariat Community Emergency Management Officers should work with the Shire to document the Shire of Mundaring’s learnings from the Parkerville Stoneville Mt Helena fire with a view to sharing this with other local authorities particularly those facing similar situations in order to extend the range of tools available to assist local governments to understand their roles and responsibilities in future emergencies."
REC265-1111,WA,2014,Agency,Bushfire,"All agencies engaged in bushfire response should develop expeditious procedures for the mobilisation of resources in support of other agencies. See discussion in Section 7.1."
REC265-1122,WA,2014,Agency,Bushfire,"DFES, in consultation with bushfire volunteers should develop a procedure for the controlled entry and exit of volunteers to the fire ground"
REC265-1101,WA,2014,Agency,Bushfire,"Staff and consultants skilled in community engagement practice should be specifically included in bushfire risk management planning and preparedness building programs undertaken by State agencies and/or local government."
REC265-1109,WA,2014,Agency,Bushfire,"Future appointments to the role of Incident Controller should be limited to one for the entire duration of the incident, with nominated Deputy Incident Controllers to assist or ‘take charge’ in the Incident Controller’s absence. This measure will provide for a single point of responsibility and control for the incident and assist with any subsequent review or enquiry. If it is not possible to implement this proposal for liability reasons, the number of Incident Controllers should nevertheless be reduced to the minimum."
REC265-1121,WA,2014,Agency,Bushfire,"A Restricted Access Permit system for the entry/ re-entry of residents, based on the one developed for the Parkerville Stoneville Mt Helena Bushfire should be finalised."
REC254-1587,WA,2013,Agency,Bushfire,"WA adopts a culture of joint IMTs in future. At Regional and State levels, DFES and DEC maintain standing contributions."
REC254-1586,WA,2013,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC254-1585,WA,2013,Agency,Bushfire,"DFES and Local Government Bushfire Brigades ensure that only those with the required AIIMS competence have the authority to manage Level 1 incidents, noting they may not be Fire Control Officers."
REC254-1589,WA,2013,Agency,Bushfire,"In due course, acts of bravery are considered and recommendations for awards are submitted, including commendations for the delivery of First Aid."
REC252-2570,WA,2013,Audit,"All hazard","Western Australia Health should carry out targeted clinical audits in volunteer country sub-centres until longer term solutions are in place"
REC252-2568,WA,2013,Audit,"All hazard","Western Australia Health should develop criteria with St John Ambulance for the allocation of paramedics across the state"
REC252-2573,WA,2013,Audit,"All hazard","St John Ambulance should build on its regionalisation model and improve engagement with local services in the Kimberley and Pilbara regions"
REC252-2567,WA,2013,Audit,"All hazard","Western Australia Health should re-engage with St John Ambulance at a senior level to address strategic and complex issues including long term solutions to ramping"
REC252-2572,WA,2013,Audit,"All hazard","St John Ambulance should explore opportunities for extending the community paramedic model to other areas of identified need"
REC252-2566,WA,2013,Audit,"All hazard","Western Australia Health should require service providers to report more comprehensive performance data using additional cost and clinical indicators"
REC252-2571,WA,2013,Audit,"All hazard","St John Ambulance should develop quantitative performance targets for community paramedics and report these to Western Australia Health"
REC252-2565,WA,2013,Audit,"All hazard","Western Australia Health should include in contracts minimum standards for emergency and secondary ambulance services and effective mechanisms to monitor these"
REC252-2570,WA,2013,Audit,"All hazard","Western Australia Health should carry out targeted clinical audits in volunteer country sub-centres until longer term solutions are in place"
REC226-0563,WA,2012,Agency,Bushfire,"Procedures to relocate IMTs need to be established in doctrine and exercised to ensure continuity of control."
REC226-0585,WA,2012,Agency,Bushfire,"DEC’s fire management expertise should be augmented by multi-agency IMTs that incorporate the expertise of other agencies and in fast developing situations the appropriate decisions will need to be made early."
REC226-0590,WA,2012,Agency,Bushfire,"Expand the exploitation of social media, including graphical content for state alerts and warnings. Consider increasing the graphical content of web-based warnings."
REC226-0554,WA,2012,Agency,Bushfire,"For incidents of this complexity, effective control in the critical phase (first 24-36 hours of the fire) requires an appropriately resourced IMT."
REC226-0568,WA,2012,Agency,Bushfire,"State-wide all agency reporting should be established to facilitate the interactions of emergency management agencies, support agencies and governments."
REC226-0559,WA,2012,Agency,Bushfire,"Early contact with the LG A is critical."
REC226-0574,WA,2012,Agency,Bushfire,"Clear direction to divisional and sector commanders and a common communications platform enables maximum return to be gained from the application of tactical resources and this rests on good incident action planning, and good command and control."
REC226-0584,WA,2012,Agency,Bushfire,"Reporting and control should be through the incident chain of command and not through agency chains of command"
REC226-0589,WA,2012,Agency,Bushfire,"The process for initiating and releasing State Alert messages requires review."
REC226-0552,WA,2012,Agency,Bushfire,"Communications planning for geographic regions with recognised black spots and specific communications challenges should be prepared in advance of an emergency in order to support the IMT Communications Planning Officer"
REC226-0567,WA,2012,Agency,Bushfire,"IMTs need to establish early and effective liaison with Local Governments."
REC226-0597,WA,2012,Agency,Bushfire,"Given the prominent role played by the Shire in the management of welfare aspects in this emergency, there may be a need for state sponsored training for shire staff who are involved in implementing state emergency management policies and plans including how to deal with traumatised individuals."
REC226-0558,WA,2012,Agency,Bushfire,"Predetermined locations for Level 3 IMTs should be reviewed and adequately resourced with necessary communications and IT capacity."
REC226-0573,WA,2012,Agency,Bushfire,"Strategic direction seeks to identify and resource those areas of tactical action that offer the greatest advantage."
REC226-0581,WA,2012,Agency,Bushfire,"Increased acceptance of mutual obligations will be fundamental to the management of fire risk across the state"
REC226-0588,WA,2012,Agency,Bushfire,"Timely alerts and updates to the community are essential."
REC226-0551,WA,2012,Agency,Bushfire,"As presently implemented, the AIIMS planning role is under-developed and provides insufficient support to the Incident Controller."
REC226-0566,WA,2012,Agency,Bushfire,"Incident Controllers should be supported by a planning function that combines experienced weather forecasters, fire behaviour experts and local knowledge."
REC226-0593,WA,2012,Agency,Bushfire,"Good Local Government planning and management facilitates community resilience."
REC226-0557,WA,2012,Agency,Bushfire,"An intensive exercise/training program should be developed and maintained across agencies to identify and establish a pool of current Incident Controllers who are capable of managing a Level 3 incident."
REC226-0572,WA,2012,Agency,Bushfire,"Contingency planning before the fire may have supported the IMT in recognising and seizing strategic opportunities earlier."
REC226-0562,WA,2012,Agency,Bushfire,"Opportunities be sought to utilise local government representatives in other areas of the IMT particularly in public information or other community related functions."
REC226-0578,WA,2012,Agency,Bushfire,"There would be benefit in progressively aligning the geographic boundaries of each of the agencies and seeking to co-locate their headquarters within those boundaries."
REC226-0587,WA,2012,Agency,Bushfire,"To be effective, multi-agency IMTs will need to be exercised regularly and supported by sound and comprehensive doctrine."
REC226-0550,WA,2012,Agency,Bushfire,"Greater investment in training on specific functions within the AIIMS structure will improve the support provided to the Incident Controller."
REC226-0565,WA,2012,Agency,Bushfire,"Contingency planning is a critical function in the early stages of an escalating incident, and should provide the foundation of an IAP."
REC226-0592,WA,2012,Agency,Bushfire,"Decisions on evacuations need to be made early enough for people to be fully informed, prepared and to move to a place of greater safety. Failure to conduct good planning can create situations where loss of life can occur"
REC226-0556,WA,2012,Agency,Bushfire,"Within the AIIMS IMT doctrine the roles of the Incident Controller and Deputy Incident Controllers should be defined and well-practiced."
REC226-0571,WA,2012,Agency,Bushfire,"A review of the manner in which resourcing is conducted across all agencies needs to occur with a review identifying the best manner to ensure all agencies adapt to the same process."
REC226-0561,WA,2012,Agency,Bushfire,"Suitably experienced local representatives should be engaged to provide advice to the IMT in all Level 2 and Level 3 incidents at the earliest opportunity."
REC226-0577,WA,2012,Agency,Bushfire,"A system of vehicle tracking should be fitted to all fire appliances and linked to the common operating picture. Good communications planning is essential for good command and control."
REC226-0548,WA,2012,Agency,Bushfire,"Inter-agency cooperation to manage fire precincts in a tenure-blind fashion is necessary for effective fire suppression."
REC226-0564,WA,2012,Agency,Bushfire,"The expected scenario, with a view to the worst-case scenario should provide the basis for an IAP."
REC226-0586,WA,2012,Agency,Bushfire,"At Level 3, the available fire management expertise should be applied overwhelmingly to the fire management aspects of emergency management, possibly in incident control, and certainly in situations planning and operations roles."
REC226-0591,WA,2012,Agency,Bushfire,"Radio bulletins need to be up to date and time stamped. Where social media is used the messages need to be up to date and accurate. Websites need to be up to date and accurate."
REC226-0555,WA,2012,Agency,Bushfire,"The state should identify the number of fully trained, experienced and accredited Level 3 Incident Controllers required to be available at any time and establish a process for identification of suitable personnel, ongoing training and accreditation."
REC226-0570,WA,2012,Agency,Bushfire,"Logistics and resource officers in IMTs need to collaborate and establish full awareness and control over the available resources."
REC226-0560,WA,2012,Agency,Bushfire,"There would be value in progressively aligning the geographical boundaries of emergency management agencies and co-locating where possible within regions and districts."
REC226-0575,WA,2012,Agency,Bushfire,"In multi-agency responses the culture, training and equipment characteristics of each of the agencies should be considered in their employment."
REC225-0540,WA,2012,Agency,Bushfire,": In due course, acts of bravery are considered and recommendations for awards are submitted, including commendations for the delivery of First Aid."
REC225-0538,WA,2012,Agency,Bushfire,"WA adopts a culture of joint IMTs in future. At Regional and State levels, DFES and DEC maintain standing contributions."
REC225-0537,WA,2012,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC225-0535,WA,2012,Agency,Bushfire,"DFES or DEC (depending on land tenure) is mandated to take over control of emergency incidents from Local Government once they have been declared Level 2 incidents. WESTPLAN BUSHFIRE and legislation to be amended accordingly."
REC224-1631,WA,2012,Parliamentary,Bushfire,"The State Government prepare a strategy before the 2013-14 bushfire season on how the main firefighting agencies should deal with a drier South West region where fewer prescribed burns can be completed each year."
REC224-1629,WA,2012,Parliamentary,Bushfire,"The Minister for Emergency Services must ensure that future post-incident analyses are completed and made public within eight weeks of a natural disaster."
REC223-0521,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation develop and implement a strategy to better inform the community about the complexities and decisions surrounding prescribed burns when they are undertaken in the rural urban area."
REC223-0520,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation review the utility of its current regional model in terms of the capability of operational centres such as Kirup to service major fire activity on land proximate to the rural urban area (this recommendation should also be considered in the context of Recommendation 5)."
REC223-0519,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation review its practices and procedures in the undertaking of prescribed burns so as to fully utilise the skills available to it in a seamless way including but not limited to: · volunteer bushfire brigades, especially in regard to use as a source of local advice; and · staff of the Fire and Emergency Services Authority of Western Australia."
REC223-0516,WA,2012,Independent,Bushfire,"The Department of Environment and Conservation review its implementation of the findings of the Ferguson Review conducted in 2010."
