Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC227-2849,WA,2012,Coronial,"Technical accident","I recommend that the AFP takes steps to ensure that there are on Christmas Island at all times appropriately trained AFP officers who have completed the National Police Search and Rescue Manager’s Course and that upskilling should be ongoing to establish a cadre of trained search and rescue personnel. "
REC227-2848,WA,2012,Coronial,"Technical accident","I recommend that the AFP take steps to determine whether access can be obtained to the National Search and Rescue Council endorsed SARMAP program covering the Australian Search and Rescue Region as well as adjoining tiles for Indonesia. Steps should be taken to ensure that if possible coverage would include high traffic areas where SIEVs enter the Australian Search and Rescue region allowing timely search and rescue plans to be drawn up for any potential incidents. "
REC227-2846,WA,2012,Coronial,"Technical accident","I recommend that Border Protection Command continues to examine ways of improving its surveillance capability around Christmas Island so that the risk of SIEVs arriving undetected is reduced. "
REC227-2859,WA,2012,Coronial,"Technical accident","I recommend that the issue of RHIB jet intake protection be allocated a high priority and that there be ongoing investigation of possible solutions to reduce the problem."
REC227-2851,WA,2012,Coronial,"Technical accident","I recommend that consideration should be given to acquiring two personal water craft for deployment by appropriately trained and equipped staff of the AFP or the VMRS or both on Christmas Island. "
REC227-2850,WA,2012,Coronial,"Technical accident","I recommend that the AFP be provided with a search and rescue vessel which is suitable to the specific conditions of Christmas Island. I further recommend that steps be taken to ensure that if for any reason the search and rescue vessel is not available, there is a replacement vessel on Christmas Island capable of providing an emergency response in difficult sea conditions. "
REC008-3987,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that systematic tests be made and recorded of apparatus and circuits as a precaution against fire and so that any gradual deterioration of the system may be detected."
REC008-3986,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that every precaution be taken to keep water off electrical machinery."
REC008-3985,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that conductors carrying currents at medium pressure should not be encased in wood in damp places."
REC008-3989,TAS,1913,"Royal Commission","Technical accident","The Commission recommends that there be continuous supervision of every chamber in which electrical machinery is worked by currents of medium pressure."
