Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC295-1306,SA,2017,Independent,Storm,"Develop practical policy outcomes to support resilience (e.g. the 72- hour model) and promote this broadly to community through media, awareness campaigns, policies etc. Research should be undertaken to gain insight into the types of messaging and activities that have the most impact on sustained behaviour change within the community before committing to a particular model."
REC295-1319,SA,2017,Independent,Storm,"That a single emergency service multi-agency control centre be established with sufficient capacity and capability to deal with all types of emergency incidents in SA. Also consider Police and State Emergency Centre."
REC295-1291,SA,2017,Independent,Storm,"That the Flood Reform Task Group, as proposed by the Department
 of Environment, Water and Natural Resources, develop a business
 case for Cabinet, based on the dam safety discussion paper
 (Pisaniello & Tingey-Holyoak, 2016) which identifies options and a
 way forward to address dam safety in SA."
REC295-1318,SA,2017,Independent,Storm,"That the recommendation made following the Pinery bushfire, ‘to review control facilities at State, region and incident level’, be expanded to include all emergency services facilities that will be utilised for major incidents other than bushfire e.g. flood and earthquake and to also be extended into metropolitan areas, and implemented."
REC295-1288,SA,2017,Independent,Storm,"That Attorney General’s Department explore options to overcome fatigue and welfare issues of SAGRN staff associated with emergency events of extended duration."
REC295-1316,SA,2017,Independent,Storm,"That the position of Deputy Director, Office for Digital Government is dedicated to the Office for Digital Government; and that people throughout DPC are identified and trained to perform appropriate roles within the State Crisis Centre"
REC295-1312,SA,2017,Independent,Storm,"That the Department of Education and Child Development be included as a member of State Emergency Management Council and represented in the State Emergency Centre."
REC295-1308,SA,2017,Independent,Storm,"That the Department of the Premier and Cabinet revise the ministerial documents relating to emergency management."
REC272-1416,QLD,2015,Audit,Storm,"A state-wide strategy, including a common definition, is developed for identifying and engaging vulnerable people in emergencies."
REC272-1420,QLD,2015,Audit,Storm,"The Department of Housing and Public Works should consider preparing an annual communique to asset owners of, and local governments with access to public cyclone shelters, outlining the maintenance and certification process and pre-season status."
REC272-1418,QLD,2015,Audit,Storm,"A state-wide engagement strategy is coordinated to ensure community messaging is consistent across all levels of Queensland’s disaster management arrangements."
REC136-3529,QLD,2007,Independent,Cyclone-windstorm,"The Queensland Government should consider the endorsement of transitional arrangements proposed in this report, in order to ensure as far as possible the smooth completion of the recovery and the ultimate return to government operations as usual in the cyclone-affected area. "
REC136-3525,QLD,2007,Independent,Cyclone-windstorm,"In any future disaster of comparable proportions, consideration should be given to the co-location of the Building Coordination Centre and the principal One Stop Shop. "
REC136-3523,QLD,2007,Independent,Cyclone-windstorm,"This Report should be considered for publication so that the insights, data, conclusions and recommendations are available within Queensland and other jurisdictions to assist with disaster management issues in the future."
