Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC266-1535,Federal,2015,Audit,"All hazard","To provide improved oversight and assurance in its administration of the Natural Disaster Relief and Recovery Arrangements, the Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department:
(a) obtain project level information from states and territories to enable more informed analysis of claim amounts; and
(b) implement a risk‐based approach to examining the eligibility and value for money of a sample of recovery and reconstruction projects."
REC266-1534,Federal,2015,Audit,"All hazard","The Australian National Audit Office (ANAO) recommends that the Attorney‐General’s Department significantly improve the administration of disaster relief and recovery funding by:
(a) adopting more timely processes for developing, finalising and promulgating disaster funding guidelines and advisories; and
(b) implementing administrative arrangements that provide it with greater details of the amounts included in expenditure claims, including project specific information."
REC256-1576,Federal,2014,Independent,"All hazard","Within three years, the Australian Government should develop and implement a framework for untied grants for community recovery assistance to state and territory governments. This framework should take into account factors such as the type, location and scale of a disaster, and the number of people affected."
REC232-2826,Federal,2013,Parliamentary,Biological,"The Australian Government coordinate the development of a highly skilled workforce which can respond effectively to a sustained pandemic in Australia."
REC232-2825,Federal,2013,Parliamentary,Biological,"The Commonwealth Government support the growth of vaccine development and production capacity for vaccines in Australia, to enhance Australia’s preparedness to respond to outbreaks of infectious disease in Australia, and in particular, pandemic influenza."
REC232-2820,Federal,2013,Parliamentary,Biological,"Having regard to the terms of the Torres Strait Treaty, the Department of Health and Ageing, Queensland Health, AusAID and the Papua New Guinea Government:
- establish a set of protocols and procedures for the identification and treatment of tuberculosis and other infectious diseases in Papua New Guinea and the Torres Strait Islands; and
- consider what clinical services should be available in both Papua New Guinea and Australia for the identification and treatment of tuberculosis and other infectious diseases."
REC232-2817,Federal,2013,Parliamentary,Biological,"The Australian Government work with the state and territory governments to assess the viability of providing a centralised refugee and migrant health service in each state and territory, which would automatically refer people who move from immigration detention into the wider Australian community."
REC229-2840,Federal,2013,Parliamentary,"All hazard","The committee recommends relevant authorities work with community service organisations in both planning responses to and responding to extreme weather events, in particular those organisations that provide vital services to vulnerable groups."
REC207-2894,Federal,2012,Independent,"All hazard","Phase out seasonal prediction development and modelling and rely on products generated elsewhere"
REC207-2898,Federal,2012,Independent,"All hazard","Upgrade to the Bureau’s supercomputing capacity:
(a) Status quo
(b) Step change
(c) Further enhancements"
REC207-2878,Federal,2012,Independent,"All hazard","Complete workforce planning project and succession plans as a matter of urgency."
REC207-2891,Federal,2012,Independent,"All hazard","Cease or reduce the Ionospheric Prediction Service or offer it as a commercial service."
REC207-2897,Federal,2012,Independent,"All hazard","Additional frontline meteorologists and specialised centres and systems:
(a) Enhanced severe weather units
(b) National extreme weather centres
(c) Integrated all-hazards decision system
(d) Enhanced observation network"
REC207-2876,Federal,2012,Independent,"All hazard","Focus the Bureau’s evolving environmental information role on natural hazards in the first instance."
REC207-2887,Federal,2012,Independent,"All hazard","Centralise media services and establish protocols for media activity."
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2873,Federal,2012,Independent,"All hazard","Boost the Bureau’s flood warning capacity by:
(a) Increasing the number of frontline hydrologists
(b) Upgrading the flood monitoring system"
REC207-2886,Federal,2012,Independent,"All hazard","Explore options to limit forecaster intervention in site-specific web forecasts."
REC207-2896,Federal,2012,Independent,"All hazard","Lower yield options identified by the Bureau:
(a) Reduce staffing at remote observing stations
(b) Close the training facility at Broadmeadows, Victoria
(c) Consolidate forecasting functions for Northern Queensland
(d) Outsource the Bureau’s library"
REC207-2872,Federal,2012,Independent,"All hazard","Boost the number of frontline meteorologists to build response capacity in regional forecasting centres."
REC207-2900,Federal,2012,Independent,"All hazard","Explore use of social media to enhance data gathering from authorised and informal sources and to disseminate weather information"
REC207-2882,Federal,2012,Independent,"All hazard","Review disaster recovery and business continuity plans."
REC207-2895,Federal,2012,Independent,"All hazard","Fund delivery of improved seasonal forecasting services by:
(c) Identifying potential offsets from government beneficiaries of any additional investment in seasonal forecasting services
(d) Undertaking market research to establish industry willingness to pay for enhanced seasonal forecasting services"
REC207-2899,Federal,2012,Independent,"All hazard","Improved seasonal forecasting capabilities: 
(a) Improved presentation of existing products
(b) Enhanced capability – keeping pace with international standards"
REC207-2881,Federal,2012,Independent,"All hazard","Extend ICT governance arrangements to all applications and subject in-house development to rigorous approval processes."
REC206-1894,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Minister for Financial Services and Superannuation immediately establish a joint industry-Government action group to address evidence of the rising costs and market failure of insurance premiums across Australia."
REC206-1893,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government investigate ways to reduce the cost of calling 1300 numbers from mobile telephones in areas of natural disasters."
REC206-1886,Federal,2012,Parliamentary,"All hazard","The Committee recommends that the Australian Government work with the Insurance Council of Australia to make the following amendments to the General Insurance Code of Practice by 1 July 2012:
- remove the clauses that set aside the Code standards in times of disasters;
- require insurers to refrain from advising policyholders against making a claim under their insurance policy, and incorporate a ‘right to claim’ so that policyholders who contact their insurer about their eligibility to make a claim are offered the opportunity to lodge a claim and have it assessed fully;
- ensure that a full explanation of the claims-handling process, including the right to escalate decisions to internal dispute and external dispute resolution systems, is given when policyholders lodge a claim;
- ensure that an acknowledgement of the claims lodgement, contact details of the claims officer, and expected timeframes for the claims-handling process are provided to policyholders in writing;
- require that copies of external expert reports used in the determination of a claim to be provided to claimants within 10 days of request; and
- introduce the following minimum standards for claims handling in times of exceptional circumstances such as declared disasters:
⇒ a timeframe for informing claimants of the progress of the claim;
⇒ a timeframe for advising claimants if an external expert has been appointed;
⇒ assurance that external experts are fully qualified to undertake assessments;
⇒ an undertaking to provide claimants with information about the qualifications, employer, and role of external experts that are appointed to assist with their claim;
⇒ a maximum timeframe of 12 weeks for external experts to provide reports;
⇒ a maximum timeframe for accepting or denying a claim;
⇒ a timeframe for responding to requests for information;
⇒ an undertaking to communicate all decisions about insurance claims to the claimant in writing with clear and explicit reasons relating to their particular claim; and
⇒ a timeframe for informing claimants of the progress of their complaint or dispute."
REC186-0395,Federal,2011,Parliamentary,"All hazard","The committee further recommends that any allocation of broadband spectrum to emergency service organisations (ESOs) for PPDR must be provided on the basis of interoperability amongst Australian ESOs and with ESO counterparts overseas."
REC186-0394,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government allocate sufficient spectrum for dedicated broadband public protection and disaster relief (PPDR) radiocommunications in Australia."
REC186-0393,Federal,2011,Parliamentary,"All hazard","The committee recommends that interoperability of narrowband voice radiocommunications between federal, state and territory emergency service organisations is achieved as soon as practicable and that all services attending major incidents be compelled to maintain a common emergency communications platform to ensure seamless real time communication from and to the Incident Controller."
REC186-0397,Federal,2011,Parliamentary,"All hazard","The committee recommends the Commonwealth Government require guaranteed access to emergency call services for people with a disability at all times."
REC174-2984,Federal,2010,Audit,"All hazard","To improve Centrelink’s preparedness for responding to future disasters, the ANAO recommends that Centrelink include disasters that impact on multiple Areas in its emergency and business continuity test exercise program."
REC160-3043,Federal,2009,Audit,"All hazard","The ANAO recommends that Centrelink develop and promulgate a business continuity plan (BCP) template and require business units to develop BCPs that identify:
(a) risks to the business/service and their impact, based on the respective business impact analysis; and
(b) risk treatments and business resumption tasks to manage these risks, which can then be tested on a regular basis."
REC160-3041,Federal,2009,Audit,"All hazard","To improve the governance arrangements for business continuity management (BCM) in Centrelink ,the Australian National Audit Office (ANAO)
recommends that:
(a) the recently constituted Business Continuity, Crisis Management and Security Sub committee be provided with regular reports on IT business continuity
issues; and
(b) Centrelink review existing BC and risk management planning and implementation activities to identify areas where coordination and collaboration could be further improved."
REC148-3163,Federal,2008,"Royal Commission",Biological,"That there be provided without delay at Sydney (Kingsford Smith) and Tullamarine Airports facilities to enable people who might have had contact with imported horses to shower and change their clothes, under supervision, before leaving the airport."
REC148-3181,Federal,2008,"Royal Commission",Biological,"That Biosecurity Australia undertake and complete within 12 months a non-regulated but formal import risk analysis relating to the importation of horses from the countries and regions from which Australia currently permits such importation, and make such recommendations for any changes to policies for importation as are warranted by its risk analysis to the officer responsible for the importation of horses and the Executive Director of AQIS."
REC148-3162,Federal,2008,"Royal Commission",Biological,"That facilities for the unloading and transferring of horses at Tullamarine Airport in Melbourne be constructed urgently, upon advice of experts in biosecurity containment, to enable adequate biosecurity precautions to be taken effectively and to minimise the risk of injury to horses and those handling them."
REC148-3168,Federal,2008,"Royal Commission",Biological,"That each government controlled and operated quarantine station have sufficient staff to carry out properly all activities and measures required by the current operating procedures dealing with the quarantine of horses."
REC148-3161,Federal,2008,"Royal Commission",Biological,"That the facilities for unloading and transferring of horses at Sydney (Kingsford Smith) Airport be upgraded without delay, following the advice of experts in biosecurity containment, so as to enable appropriate biosecurity precautions to be taken effectively and to minimise the risk of injury to horses and those handling them. The facilities should include at least one padded box or stall sound-proofed to the extent that it is reasonable to do so."
REC148-3166,Federal,2008,"Royal Commission",Biological,"That, in the absence of other satisfactory government controlled and operated post-arrival quarantine stations becoming available before the options to renew the leases of Eastern Creek and Spotswood Quarantine Stations expire, those options be exercised."
