Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4045,ACT,2020,Governments,Bushfire,"WHoG desktop exercise should be conducted to test and support relocation and evacuation planning."
REC316-4014,ACT,2020,Governments,Bushfire,"That Justice and Community Safety Directorate (JACS) lead a working group from across relevant organisations to undertake the five year review of the Emergencies Act in conjunction with a wholistic review of the Emergency Plan and relevant sub-plans; and recommendations from this review, to the extent they are accepted by Government. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4042,ACT,2020,Governments,Bushfire,"ACT Government undertake a detailed legislative review to ensure that information regarding vulnerable community members can be appropriately accessed, provided and used during an emergency event."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4038,ACT,2020,Governments,Bushfire,"The CCIP be reviewed in conjunction with the review of the Emergency Plan and the two synchronised. A workable approach to delivering operational emergency communications and strategic WhoG communications is developed with simple and clear reporting arrangements."
REC316-4033,ACT,2020,Governments,Bushfire,"The BFC Terms of Reference be reviewed to ensure they are contemporary and reflect learnings from this and recent bushfire seasons."
REC316-4018,ACT,2020,Governments,Bushfire,"The five year review of the Emergencies Act examine amendments to better define the rationale for a State of Alert / State of Emergency whilst ensuring that the relevant Minister / Chief Minister still has sufficient discretion to make a declaration based on advice from relevant Government officials and committees."
REC228-1620,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, in consultation with the Territory and Municipal Services Directorate, should review the Farm FireWise Program, including:
a) its purpose;
b) to whom it applies;
c) the relationship between this Program and Land Management Agreements; and
d) planning and implementation processes."
REC228-1614,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, in consultation with the ACT Bushfire Council, should conduct a review of the ACT Bushfire Council against its recently developed terms of reference (July 2013) within two years."
REC228-1609,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should undertake audits to meet the requirements in the Strategic Bushfire Management Plan for the preparation, sharing and publication of annual progress reports. Annual progress reports should be made available to the ACT Bushfire Council."
REC228-1628,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should develop and test administrative procedures for the communications systems used for the distribution of public warning and emergency alerts."
REC209-1639,NT,2012,Agency,Bushfire,"An equipment replacement schedule for all Bushfires NT equipment be developed."
REC209-1655,NT,2012,Agency,Bushfire,"Professional communications and educational resources be contracted to develop an integrated communications and engagement strategy and program for implementation by Bushfires NT."
REC209-1638,NT,2012,Agency,Bushfire,"The Assets and Equipment Register be reviewed prior to each fire season."
REC209-1653,NT,2012,Agency,Bushfire,"Develop a continuing education program for new members of the Bushfires Council, the Regional Committees and stakeholders’ representatives, to ensure that all stakeholders clearly understand the role and processes involved in the Bushfires Council advisory function."
REC209-1661,NT,2012,Agency,Bushfire,"Arrange a forum that includes all stakeholders in large scale fire management for the purposes of aligning the various stakeholder strategies across the Territory."
REC209-1637,NT,2012,Agency,Bushfire,"Implement maintenance schedules for all common assets and shared equipment."
REC209-1647,NT,2012,Agency,Bushfire,"A comprehensive pre bushfire season communications strategy, that supplements and extends the information provided on the DNRETAS website, be implemented to inform and educate landholders."
REC209-1658,NT,2012,Agency,Bushfire,"Continue the use of Warnings and Alerts, in various languages, and through multiple broadcast media, including Indigenous language versions to engage with all people as to the risks of bushfire."
REC209-1636,NT,2012,Agency,Bushfire,"Update the Asset and Equipment Register for all assets and equipment."
REC209-1643,NT,2012,Agency,Bushfire,"An evaluation be conducted into the integration of the appropriate elements of the South Australian Country Fire Service “Crimson” networking system into Bushfires NT ICT."
REC209-1657,NT,2012,Agency,Bushfire,"Information for all landholders, in appropriate cultural and language formats be developed and distributed through events and multiple media."
REC209-1635,NT,2012,Agency,Bushfire,"Conduct a stocktake of all assets and equipment in all regions for Bushfires NT and Volunteer Brigades."
REC209-1640,NT,2012,Agency,Bushfire,"Conduct a stocktake of all PPE and implement a top up program to bring all PPE to a fully operational standard."
REC209-1656,NT,2012,Agency,Bushfire,"Ensure educational material is available prior to the commencement of each fire season in each region."
REC159-3058,ACT,2009,Audit,"All hazard","ACTAS should improve patient care processes by:
• developing risk-based procedures for selecting, planning and conducting ‘Patient Care Record Reviews’, ‘Specific Reviews’ and ‘Medical Reviews’;
• monitoring whether these reviews are carried out as planned; and
• reporting results to management.
Management in turn should monitor whether agreed recommendations are implemented."
REC144-3379,ACT,2008,Parliamentary,"All hazard","The Committee recommends that a thorough review be undertaken of the communications and coordination between the separate agencies which make up the Emergency Services Agency, to assess the extent to which cultural factors are detrimental to the effective operation of the ESA."
REC144-3399,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency post all its publications, which are not internal working documents or otherwise confidential, on its website."
REC144-3398,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the Emergency Services Agency update its website to accommodate, at a minimum, a publications menu item and a search function."
REC144-3397,ACT,2008,Parliamentary,"All hazard","The Committee recommends that the ACT Government investigate the Victorian Community Fireguard model with a view to implementing a similar scheme in the ACT to enhance community preparedness for and ability to respond to bushfire emergencies."
REC144-3396,ACT,2008,Parliamentary,"All hazard","The Committee recommends that information in relation to proposed fuel load activity and controlled burning should be disseminated to the community and in an accessible format."
REC126-1972,ACT,2006,Coronial,Bushfire,"That clarification be provided and information be made public in connection with the hazard reduction proposed under the Strategic Bushfire Management Plan for the area designated ‘Land Management Zone’, which appears to cover about 70 per cent of the ACT landscape and might be excluded from fuel-reduction burning"
REC126-2007,ACT,2006,Coronial,Bushfire,"That the views and concerns expressed by the ACT Sustainable Rural Lands Group be taken into account when implementing the recommendations in this report"
REC126-1991,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency establish annual targets for the introduction of community education programs and provide resources to conduct regular independent assessments of the level of community preparedness engendered as a result of the programs"
REC126-1947,ACT,2006,Coronial,Bushfire,"That the ACT Government commission a review of coroners’ jurisdiction in order to determine whether that jurisdiction ought to be limited or expanded and, if so, to what extend"
REC126-1997,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency conduct investigations - and liase with emergency services agencies in other jurisdicions - in order to ascertain what technologies exist and are effective for use in disseminating warnings and associated information to the community of the ACT"
REC126-1971,ACT,2006,Coronial,Bushfire,"That a hazard-reduction program be introduced, involving regular and strategic burning in all areas of the ACT – including the catchment areas – with a view to having fuel-reduced areas in a pattern across the landscape, excluding only small areas of particular ecological or conservation importance"
REC126-2005,ACT,2006,Coronial,Bushfire,"That community education programs include unambiguous information that at times of unusually high water demand there might be a drop in or loss of water pressure and it might be appropriate for residents who intend to remain and fight a fire to have auxilary water pumps or booster pumps"
REC126-1990,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency take measures to ensure that the community regularly receives up-to-date information on the risks of bushfires"
REC126-1996,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency develop a clear policy for disseminating information to the public and the media in times of emergency and that, as required, that policy incorporate advance door-knocking of homes in the area affected, as well as regular broadcasts by local radio and television stations and regular updates on the relevant website - be that Canberra Connect or a different ACT government website - as well as the Emergency Services Agency's website"
REC126-1967,ACT,2006,Coronial,Bushfire,"That the Emergency Services Agency give priority to ensuring it has guaranteed access to an adequate number and type of bulldozers, as well as experienced operators, during the fire season, for immediate deployment as required"
REC126-2003,ACT,2006,Coronial,Bushfire,"That the community be made aware of the risk presented by heavy loads of garden fuels and certain types of vegetation around their houses and take active, regular measures to reduce that risk"
REC126-1982,ACT,2006,Coronial,Bushfire,"That the Australian Federal Police and the Emergency Services Agency agree on a policy on community safety and evacuation during bushfires, based on the Australasian Fire Authorities Council position outlined in its paper Community Safety and Evacuation during Bushfires. Community education programs should incorporate advice on this, including the ‘stay or go’ policy"
REC126-2011,ACT,2006,Coronial,Bushfire,"That the taskforce review the recommendations of the seven reviews of the Emergency Services Bureau carried out before the McLeod inquiry and ensure implementation of any of those recommendations that remain relevant but have not been implemented "
REC126-1994,ACT,2006,Coronial,Bushfire,"That the Emergnecy Services Agency publicise and demonstrate the use of the Standard Emergency Warning Signal and provide to the community adequate explanation of the application of the signal. This should occur at least annually, in conjunction with any pre-summer fire awareness initiatives"
REC126-1960,ACT,2006,Coronial,Bushfire,"That an appropriate geographic information systems capability be maintained to enable the production of fire-specific maps as the need arises and that personnel from the Emergency Services Agency and other agencies be trained in the operation of map production systems, so that 9maps can be modified to include fire-specific information as required"
REC126-2001,ACT,2006,Coronial,Bushfire,"That community education programs provide information about fire behaviour, urban design principles that contribute to a specific level of risk, and the benefits of fitting basic ember protection materials in areas at risk from bushfire"
REC126-1975,ACT,2006,Coronial,Bushfire,"That prescribed burning operations be conducted according to agreed standard burning prescriptions"
REC126-2010,ACT,2006,Coronial,Bushfire,"That the taskforce review the extent to which the recommendations in the McLeod report have been implemented in order to ensure implementation of those not yet implemented"
REC126-1993,ACT,2006,Coronial,Bushfire,"That consulations and negotiations occur between the Emergncy Services Agency and the NSW Rural Fire Service to ensure that fire risk and safety messages to the community are coordinated. Maximum use should be made of television and radio announcements throughout the ACT and southern NSW, consistent with NSW timetables for targeted programs in conjunction with the United Firefighters Union ACT Branch and volunteer fire brigade representative. The Emergency Services Agency should consider using ACT Fire Brigade staff and ACT Rural Fire Service volunteers to talk to groups in the community on request, thus furthering face-to-face community education in high-risk suburban areas of the ACT"
