Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC327-4348,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: report annually on fleet allocations to RFS Districts, and identify the ways in which fleet resources align with district-level fire risks "
REC327-4349,NSW,2023,Audit,Bushfire,"By December 2023, the Rural Fire Service should: develop performance measures to assess the performance and capabilities of the fleet in each RFS District by recording and publicly reporting on: fire response times and fire response outcomes; and, completions of fire hazard reduction works."
REC322-4222,QLD,2021,Agency,Bushfire,"The Inspector-General Emergency Management recommends the Department of Environment and Science undertake a review of campfire locations on K’gari, including all relevant signage on and off the island, maps and visitor permit information, to promote a consistent message about lighting campfires on K’gari."
REC318-4185,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria works with the emergency management sector and relevant emergency management entities in New South Wales and South Australia to identify and address key cross border operational and resource management issues. This engagement should aim to enhance interoperability and maximise the capability and capacity of agencies to work together during emergencies along Victoria’s borders. "
REC318-4175,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – supported by other organisations with a legislated responsibility for fuel management – plan for and increase the application of non-burning fuel management treatments including mechanical means. 

The annual fuel management report should include the non-burn component of fuel management treatment, track annual change, and provide a comparison to the previous three years. "
REC318-4184,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria collaborate with the emergency management sector to develop a capacity model that considers current and future:
a) career and volunteer emergency management personnel requirements
b) identified and trained personnel for surge requirements
c) emergency risks and climate scenarios. "
REC318-4177,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that the Department of Environment, Land, Water and Planning (or the single entity referenced in Recommendation 4) – in conjunction with legislated fuel management organisations – develop a common set of objectives, metrics and reporting requirements for fuel management that form part of a compulsory regime that enables the Victorian Government to report publicly on a holistic fuel management program. The reporting requirements should:
a) apply to all organisations with a legislated role in fuel management; across public and private land (all land tenures); and at all levels – state, regional and municipal
b) include residual risk where appropriate - however, complementary metrics should be developed if residual risk cannot be determined. "
REC318-4170,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that responder agencies and Emergency Management Victoria review preparedness arrangements to ensure procedural documentation (including plans), recruitment, briefings and training are completed before significant seasonal events are likely to occur. Seasonal preparedness should culminate in attestations of assurance to confirm that:
a) documentation reflects relevant risks and potential impacts
b) briefings and training schedules have been tailored and delivered according to seasonal influences
c) recruitment strategies enable the engagement of adequate numbers of appropriately skilled personnel for the entire season. "
REC318-4179,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in accepting that emergency management is a ‘shared responsibility’ - collaborate with the emergency management sector and community to:
a) establish clear guidance that clarifies the roles and responsibilities of individuals, communities, the private sector, responder agencies and government before, during and after emergencies
b) develop, implement and evaluate an ongoing communications strategy that ensures these roles and responsibilities are well-understood and reiterated throughout the year. "
REC317-4107,Federal,2020,"Royal Commission",Bushfire,"Public land managers should clearly convey and make available to the public their fuel load management strategies, including the rationale behind them, as well as report annually on the implementation and outcomes of those strategies. "
REC317-4062,Federal,2020,"Royal Commission",Bushfire,"The National Disaster Risk Information Services Capability should include tools and systems to support operational and strategic decision making, including integrated climate and disaster risk scenarios tailored to various needs of relevant industry sectors and end users. "
REC317-4087,Federal,2020,"Royal Commission",Bushfire,"State and territory governments, working with local governments and fire and emergency service agencies, should ensure that there are appropriate arrangements for roadside vegetation management that take into account, among other things:
(1) priority access and egress routes
(2) road priority, utility and strategic value
(3) cost, and
(4) residual risk to national natural disasters. "
REC317-4061,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should support the implementation of the National Disaster Risk Information Services Capability and aligned climate adaptation initiatives. "
REC317-4057,Federal,2020,"Royal Commission",Bushfire,"The Australian Government should establish a standing entity that will enhance national natural disaster resilience and recovery, focused on long-term disaster risk reduction. "
REC317-4103,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should develop arrangements that facilitate greater inclusion of primary healthcare providers in disaster management, including: representation on relevant disaster committees and plans and providing training, education and other supports. "
REC317-4079,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments, in consultation with local governments and the private sector, should review supply chain risks, and consider options to ensure supply of essential goods in times of natural disasters. "
REC317-4067,Federal,2020,"Royal Commission",Bushfire,"State and territory governments should have a structured process to regularly assess the capacity and capability requirements of fire and emergency services, in light of both current and future natural disaster risk. "
REC317-4108,Federal,2020,"Royal Commission",Bushfire,"Australian, state and territory governments should review the assessment and approval processes relating to vegetation management, bushfire mitigation and hazard reduction to:
(1) ensure that there is clarity about the requirements and scope for landholders and land managers to undertake bushfire hazard reduction activities, and
(2) minimise the time taken to undertake assessments and obtain approvals. "
REC309-2475,QLD,2019,Agency,Storm,"Greater emphasis be placed on pre-planned and pre-determined arrangements between the Australian Defence Force and State and local agencies."
REC309-2472,QLD,2019,Agency,Storm,"A single point of truth be established for accurately capturing and reporting on disaster management group activation levels for any given timeframe. "
REC308-2458,QLD,2017,Agency,Cyclone-windstorm,"A strategy should be developed to improve the availability of information to decision-makers and other audiences. Information should be searchable, more specific, timely, and allow stake-holders to find what they want."
REC308-2452,QLD,2017,Agency,Cyclone-windstorm,"Planning and warnings for storm tide should be based on modelling that shows the chances of an event occurring (probabilistic)."
REC307-2428,QLD,2018,Agency,Bushfire,"The future risk of bushfires to Queensland communities should be re-evaluated as part of the 2020 State Risk Assessment in light of recent and emerging science, events and lessons."
REC307-2436,QLD,2018,Agency,Bushfire,"The outputs of these capabilities should be shared and actively inform the disaster management sector, including response operations and the creation of warnings and public messaging."
REC304-2416,NT,2014,Agency,Bushfire,"Establish a capacity to prescribe bushfire management arrangements for individual properties based on bushfire risk assessment."
REC304-2407,NT,2014,Agency,Bushfire,"Discontinue the automatic allocation of Fire Warden powers to Council and Committee members and substitute an option for members to be appointed as Fire Wardens."
REC290-1209,WA,2016,Agency,Bushfire,"Coordinated and targeted mitigation of fire risk"
REC290-1215,WA,2016,Agency,Bushfire,"Appropriate and scalable resourcing models for remote locations"
REC290-1210,WA,2016,Agency,Bushfire,"Co‐designed arrangements that support a unified response to fire"
REC267-1149,NSW,2015,Agency,Storm,"PES External Surge Program The success of the PES External Surge Program and the willingness of participants to deploy at short notice to support the recovery effort is commendable, as is the readiness of their supervisors to release them from their duties to enable deployment. The Program, supported by an appropriate training program, is one that should be sustained as part of the whole of Government recovery readiness effort."
REC267-1153,NSW,2015,Agency,Storm,"Planning for Access to Potentially Isolated Communities
 The challenges faced by Dungog Council in resolving the Torryburn access issue resulted in
 extended delays that impacted adversely on the Torryburn community. The issue arose
 because the community is accessed by a single access route. The challenges faced by Dungog
 Council could well be experienced again in future events for similar communities with single
 means of access. Emergency access options for such communities, including alternate routes
 or transport means to be utilised in an emergency, should be considered in local emergency
 plans. In addition, the criteria, likely requirement for, and means of re-supply during the
 recovery phase should be clarified."
REC265-1108,WA,2014,Agency,Bushfire,"Appropriately equipped Incident Control Centres should be identified and/or established throughout the Perth Hills to meet the requirements of a fully resourced Incident Management Team in future bushfire events."
REC265-1111,WA,2014,Agency,Bushfire,"All agencies engaged in bushfire response should develop expeditious procedures for the mobilisation of resources in support of other agencies. See discussion in Section 7.1."
REC265-1106,WA,2014,Agency,Bushfire,"In addition to regular meetings of the DFES/DPaW Interagency Bushfire Management Committee, the two organisations should use joint exercises to identify agreed firefighting approaches for common or likely scenarios."
REC265-1105,WA,2014,Agency,Bushfire,"The Executive Teams of both DFES and DPaW should meet quarterly to review and agree joint improvements relating to issues of interoperability, complementarity and the alignment of firefighting doctrine. The establishment of a unified command in joint State Operations Centre, Regional Operations Centre and Incident Management Teams should be pursued as an overarching goal."
REC254-1586,WA,2013,Agency,Bushfire,"Future coordination/support/control of integrated emergency management across all agencies in Albany needs to be merged and located in a single joint facility. This issue needs to be reviewed statewide."
REC226-0578,WA,2012,Agency,Bushfire,"There would be benefit in progressively aligning the geographic boundaries of each of the agencies and seeking to co-locate their headquarters within those boundaries."
REC226-0541,WA,2012,Agency,Bushfire,"Experienced forecasters and fire behaviour experts should be embedded in DEC at least at a state level to ensure that fire risks are properly understood by decision makers."
REC226-0560,WA,2012,Agency,Bushfire,"There would be value in progressively aligning the geographical boundaries of emergency management agencies and co-locating where possible within regions and districts."
REC226-0548,WA,2012,Agency,Bushfire,"Inter-agency cooperation to manage fire precincts in a tenure-blind fashion is necessary for effective fire suppression."
REC226-0549,WA,2012,Agency,Bushfire,"All forms of fuel modification should be available to fire managers."
REC215-1877,VIC,2012,Agency,Fire,"Regulators can help to achieve improved outcomes by considering the issues identified by this review"
REC215-1876,VIC,2012,Agency,Fire,"Fire services can improve outcomes by initiating discussions with landfill operators about fire management planning and emphasising the critical importance of water supplies and early intervention"
REC215-1874,VIC,2012,Agency,Fire,"Fire services can improve outcomes by working with EPA as the regulator and licensing authority to achieve improved compliance with the required outcomes specified in the BPEM guidelines"
REC209-1666,NT,2012,Agency,Bushfire,"Investigate the application and cost of the creation of District Coordination Officers to key high demand brigade districts."
REC209-1671,NT,2012,Agency,Bushfire,"That Bushfires NT, NTFRS, DLP, Weeds Branch, Parks and Wildlife, the Natural Resources Management Board, Biodiversity staff and representatives of the Volunteer Fire Brigades get together, at least annually, to coordinate planning efforts for peri-urban areas."
REC209-1673,NT,2012,Agency,Bushfire,"That a trial be commissioned to assess the most effective means of road verge management, including regional variations, for future application across the Territory."
REC209-1669,NT,2012,Agency,Bushfire,"Conduct an information sharing and planning exercise between Bushfires NT and NTFRS to explore the current boundaries and the overlaps in the peri-urban areas between the NTFRS ERA and the Bushfires NT areas of responsibility for all major centres in the NT."
REC209-1672,NT,2012,Agency,Bushfire,"Annual property inspections assessing access and fuel loads are conducted in all peri urban areas."
REC209-1651,NT,2012,Agency,Bushfire,"Review the membership of the Bushfires Council, and the composition of Regional Committees to ensure that the Council and Committees have representational stakeholders."
REC209-1675,NT,2012,Agency,Bushfire,"PowerWater Corporation be consulted with the intention of establishing a Memorandum Of Understanding for the maintenance of PowerWater land for the purpose of coordinated fire reduction."
REC209-1674,NT,2012,Agency,Bushfire,"That the concession holder of the rail corridor be approached to formalise a Memorandum of Understanding for the maintenance of the railway corridor for the purposes of fuel load reduction."
REC209-1667,NT,2012,Agency,Bushfire,"Prepare a formal proposal for the creation of pastoral/Indigenous Lands Fire Management Teams."
REC203-0301,WA,2011,Agency,Bushfire,"Early in an incident, close and effective liaison needs to be established with local government agencies."
REC203-0299,WA,2011,Agency,Bushfire,"The state should converge on a single communications platform for all emergency management and support agencies."
REC203-0298,WA,2011,Agency,Bushfire,"The state should progressively align on a shared platform, such as WebEO C , to establish a Common Operating Picture (COP)."
REC203-0288,WA,2011,Agency,Bushfire,"The State Duty Officer from DEC and the State Duty Director, FES A need to confer whenever a Level 2 or 3 incident is declared to satisfy themselves that they have appropriate incident management structures and resources across the state are at an appropriate level of preparedness."
REC203-0287,WA,2011,Agency,Bushfire,"On a regional basis there would be value in closer working relationship between DEC crews and VBFBs to build mutual trust and confidence. This could be done by opportunity engagement of VBFBs in DEC fire management or through exercises."
REC198-2903,VIC,2011,Agency,Fire,"The CFA works with MFB to ensure that the MFB control unit is available for responding to large fires and multi-agency incidents in fringe CFA areas"
REC195-0309,VIC,2011,Agency,Bushfire,"The Fire Services, and other emergency management agencies, use the Tostaree fire as a scenario exercise to improve understanding of fast-running fires and enhance interoperability and control strategies"
REC195-0334,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner leads a task force to: a. identify legislation, policies and guidelines that impact on vegetation management and recommend necessary changes b. develop a set of risk-based standards for vegetation management with respect to strategic firebreaks and the assets being protected c. integrate maintenance standards across all areas of responsibility and tenure."
REC195-0327,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner ensures that the inter-relationship between Information Sections at all levels is understood."
REC195-0318,VIC,2011,Agency,Bushfire,"The Fire Services develop a joint protocol for each Fire Service to notify the other of fires reported from fire towers"
REC181-0192,VIC,2010,"Royal Commission",Bushfire,"The Department of Sustainability and Environment develop and administer a collective offset solution for individual landholders who are permitted to remove native vegetation for the purpose of fire protection."
REC181-0172,VIC,2010,"Royal Commission",Bushfire,"The Country Fire Authority and the Department of Sustainability and Environment standardise their operating systems and information and communications technologies with the aim of achieving greater efficiency and interoperability between agencies."
REC181-0212,VIC,2010,"Royal Commission",Bushfire,"VicRoads implement a systematic statewide program of bushfire risk assessment for all roads for which it is responsible, to ensure conformity with the obligations in s. 43 of the Country Fire Authority Act 1958 and with the objectives expressed in the VicRoads 1985 Code of Practice."
REC181-0211,VIC,2010,"Royal Commission",Bushfire,"The State and Commonwealth provide for municipal councils adequate guidance on resolving the competing tensions arising from the legislation affecting roadside clearing and, where necessary, amend environment protection legislation to facilitate annual bushfire-prevention activities by the appropriate agencies."
REC181-0210,VIC,2010,"Royal Commission",Bushfire,"The State amend the exemptions in clause 52.17-6 of the Victoria Planning Provisions to ensure that the provisions allow for a broad range of roadside works capable of reducing fire risk and provide specifically for a new exemption where the purpose of the works is to reduce bushfire risk."
REC173-0101,WA,2009,Agency,Bushfire,"The prioritisation, by the State Emergency Management Committee (SEMC), of bushfire preparedness activities including updating WESTPLAN - BUSHFIRE and coordinating bushfire exercises prior to the 2009/10 bushfire season."
REC172-0022,WA,2009,Agency,Bushfire,"The declaration of a potential Level 3 incident should be notified to FESA who can facilitate an early warning to CFCO’s in the Shire and surrounding LGA’s."
REC172-0048,WA,2009,Agency,Bushfire,"A standard for signage at fire incidents be developed and caches of this equipment be established at DEC and Local Govt facilitates to enable its rapid and effective deployment by Ground Support Unit at fires."
REC172-0046,WA,2009,Agency,Bushfire,"Perishable food should be ‘stamped’ with an expiry date."
REC172-0045,WA,2009,Agency,Bushfire,"Food storage should be a design consideration in all fire ground appliances"
REC172-0044,WA,2009,Agency,Bushfire,"Pre-season arrangements to provide high quality food should be encouraged in all emergency management plans"
REC156-3485,VIC,2008,Agency,Cyclone-windstorm,"The integrated Emergency Coordination Centre be utilised during all significant multi-agency or multi-incident events with effective liaison with the State Emergency Response Coordinator."
REC124-3889,VIC,2005,Agency,Bushfire,"Develop a component of the DSE Workforce Strategy to build organisational capacity and sustainability of the prescribed burning program across the networked emergency organisation: 
• formalise fire management accountabilities including prescribed burning in executive and non executive performance management systems and related plans
• include annual resource commitments in schedules to cooperative agreements across the networked emergency organisation • undertake continuing research to address volunteer motivation and involvement in the prescribed burning program across the networked emergency organisation
• identify opportunities to recognise fire related training that are transferable to non fire related employment"
REC124-3883,VIC,2005,Agency,Bushfire,"Integrate information management systems relating to the prescribed burning program to provide consistency across the networked emergency organisation:
• upgrade FireWeb as a map based application
• include risk management tools on FireWeb
• develop an integrated information management standard across the networked emergency organisation"
REC104-2283,VIC,2003,Agency,Bushfire,"That DSE, CFA, MFESB and VICSES work cooperatively to establish a common system for resource tracking during major fires and incidents."
REC104-2289,VIC,2003,Agency,Bushfire,"That the joint agencies introduce a system of performance measures for reporting the effectiveness of aircraft in firefighting operations."
REC104-2266,VIC,2003,Agency,Bushfire,"That DSE and CFA review their joint planning for Incident Control Centres to ensure that, wherever safe and practicable, those Centres are located close to the fire area."
REC104-2200,VIC,2003,Agency,Bushfire,"That DSE:
• Provide further training and/or field staff for the routine acquisition and reporting of geographic data (maps of fire extent for prescribed and unplanned fires) and fuel-array data (quantity, type, condition and arrangement before and after fire as in the Overall Fuel Hazard Guide).
• Routinely and explicitly report on measures of the effectiveness of the prescribed burning program.
• Measure the total area subject to prescribed burning treatment in each Fire Management Zone each year along with the average proportion of that area successfully burned.
• Develop an explicit, routine system of evaluation, analysis and reporting of the effects of prescribed burning in relation to environmental outcomes such as conservation of flora and fauna and water quality.
• Train more crews, use Project Firefighters more extensively (and CFA members or MFESB firefighters where appropriate), to undertake prescribed burning."
REC104-2336,VIC,2003,Agency,Bushfire,"That OESC work with the fire agencies in developing implementation strategies for recommendations agreed by Government."
REC104-2265,VIC,2003,Agency,Bushfire,"That in the review of Incident Control Centre locations, DSE and CFA give due consideration to:
• Existing public infrastructure that may provide suitable facilities; and
• Opportunities for collocation with Municipal Emergency Co-ordination Centres. "
REC104-2195,VIC,2003,Agency,Bushfire,"That the creation of buffers by chaining and then burning swaths of mallee be explicitly monitored for:
• The risk of fire escapes during their establishment;
• Their effectiveness as a barrier to unplanned fire under various weather and fuel conditions; and
• Any adverse environmental effects such as soil mobilisation and loss of biodiversity."
REC104-2325,VIC,2003,Agency,Bushfire,"That CFA, DSE and MFESB continue to develop the partnership approach for fire safety with Local Government, industry and communities. "
