Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC318-4183,VIC,2021,Agency,Bushfire,"The Inspector-General for Emergency Management recommends that Emergency Management Victoria – in consultation with relevant agencies – develop a system to manage personnel and asset deployments to all tiers of incident management to meet the needs of the emergency and support the health and wellbeing of personnel. Where appropriate and within occupational health and safety requirements, this may include:
a) standardised shift rosters across agencies and incident management tiers
b) a single or integrated platform to allow consistent recording of shift times and locations
c) records of accreditation, qualification, training and currency. "
REC196-0233,VIC,2011,Agency,Bushfire,"Further train Incident Controllers in the management of the Information Section and its roles."
REC196-0232,VIC,2011,Agency,Bushfire,"Increase the regularity of training for ICC Information Section staff and encourage pre-season drilling and trials in the use of OSOM and Emergency Alert particularly under critical capacity conditions."
REC195-0314,VIC,2011,Agency,Bushfire,"The Fire Services enhance and increase joint training and exercise programs at all levels of command and control, including the State Control Centre. (These programs need to enable volunteer participation.)"
REC195-0310,VIC,2011,Agency,Bushfire,"The Fire Services Commissioner ensures that there is a comprehensive understanding of the State Command and Control Arrangements for Bushfires in Victoria across the Fire Services."
REC195-0330,VIC,2011,Agency,Bushfire,"The Fire Services develop a program that enables all communication mediums, including social media and agency websites, to be monitored in real time to provide quality assurance for outgoing messages and additional sources of information and intelligence relating to an emergency"
REC195-0326,VIC,2011,Agency,Bushfire,"The Fire Services recognise the specialised role of Information Sections and enhance training and resources accordingly."
REC124-3890,VIC,2005,Agency,Bushfire,"Update education and training programs relating to prescribed burning to reflect revised organisational priorities including year round (365 day) fire management program:
• update training manuals
• revise content of training programs
• develop options for electronic delivery and assessment of training modules"
REC104-2264,VIC,2003,Agency,Bushfire,"That CFA and DSE provide media training to all Level 2 and Level 3 Incident Controllers."
REC104-2202,VIC,2003,Agency,Bushfire,"That DSE and CFA map all unplanned fires greater than four hectares on public and private land in order to further develop an understanding of the risk to rural Victoria from unplanned fires."
REC104-2263,VIC,2003,Agency,Bushfire,"That the person appointed by DSE or CFA as Incident Controller for any incident should have formal qualifications and accreditation in the Incident Control System, be fully aware of the Victorian emergency management arrangements and have access to local fire prevention and response planning, including the Municipal Fire Management Plan"
REC104-2327,VIC,2003,Agency,Bushfire,"That all fire agencies include a formal mentoring scheme as part of their workforce development programs; and that consideration be given to the use of suitably competent and experienced individuals (such as retired staff), to act as coaches or mentors with inexperienced Incident Controllers."
REC104-2191,VIC,2003,Agency,Bushfire,"That DSE and CFA, recognising that the Bureau of Meteorology does not routinely store all variables required to produce the calculations and indices necessary for research and planning into fire occurrence and behaviour, develop appropriate systems to ensure that such current and historical information is readily available and accessible."
REC104-2260,VIC,2003,Agency,Bushfire,"That VICSES, with the support of the CFA, includes basic fire safety training as one of the competencies for the VICSES Volunteers. "
REC104-2320,VIC,2003,Agency,Bushfire,"That Government acknowledge the importance of spatial information as a key element of planning, operations and program evaluation, and support the Geospatial Emergency Information Network as a means of ensuring integrated and co-ordinated information management on a whole-ofGovernment basis."
REC104-2190,VIC,2003,Agency,Bushfire,"That DSE institute additional routine data storage and analysis to supplement current climate records with at least daily 3 pm values for the Grassland and Forest Fire Danger Index, and Keetch-Byram Drought Index, for selected high quality stations representing a cross-section of environments throughout Victoria. "
REC104-2259,VIC,2003,Agency,Bushfire,"That the MFESB continue to give priority to appropriate bushfire training for its firefighters."
REC104-2319,VIC,2003,Agency,Bushfire,"That all emergency service agencies, CFA and DSE in particular, give greater priority to information management – especially the collection, maintenance and quality control of base data sets necessary for planning, operations and program evaluation."
REC104-2249,VIC,2003,Agency,Bushfire,"That DSE and CFA ensure that:
• When a Municipal Emergency Coordination Centre is established in response to a fire, an appropriately experienced, trained and briefed officer of the control agency is appointed as liaison between the Municipal Emergency Co-ordination Centre and the Incident Control Centre; and
• There are appropriate training regimes in place to provide officers with the skills necessary to perform the role of Emergency Services Liaison Officer in the Municipal Emergency Co-ordination Centre. "
REC104-2294,VIC,2003,Agency,Bushfire,"That training and competency programs for Incident Controllers should include aircraft firefighting capability training."
REC104-2235,VIC,2003,Agency,Bushfire,"That DSE and CFA review selection and training programs for Incident Controllers and Incident Management Team members to ensure that they include all necessary competencies in recognition that technical skills are only one component of the required attributes."
