Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1244,WA,2016,Independent,Bushfire,"The Department of Fire and Emergency Services to work with the Department of Planning and Local Governments to adopt a policy which enables Local Governments to identify, register and communicate, ‘Places of Bushfire Last Resort’ in settlements and townsites where the life risk from bushfire is very high or greater."
REC247-0856,TAS,2013,Independent,Bushfire,"That the Government reconsider the current position on emergency declarations in the Emergency Management Act 2006 and the Act is amended to provide: • a graduated scale of emergency declarations; • the ability to make a declaration when an emergency has occurred, is occurring or is about to occur; • the ability for the State Controller (or whatever the person in overall control of response and recovery operations is called) to make one or more declarations; • a declaration to enable access to all emergency powers."
REC247-0888,TAS,2013,Independent,Bushfire,"That arrangements are made and appropriate pre-planning occurs to effectively implement the policy on evacuation."
REC247-0947,TAS,2013,Independent,Bushfire,"That Tasmania Police develops and implements a program for examining emergency management arrangements and facilities in Australia."
REC247-0937,TAS,2013,Independent,Bushfire,"That the legislation and enforcement arrangements are reviewed to ensure there are suitable offences and penalties, investigation and enforcement capabilities, and a rigorous approach is taken to breaches of the law."
REC247-0887,TAS,2013,Independent,Bushfire,"That qualifying the evacuation authority in section 47 of the Fire Service Act 1979 be considered — by exempting those people with a pecuniary interest in a property from a directed evacuation where it is reasonable for them to remain."
REC247-0946,TAS,2013,Independent,Bushfire,"That Tasmania Police establishes a section within its structure with responsibility for developing and maintaining contemporary expertise in emergency management, progressing innovation, assisting organisational change initiatives and supporting its responsibilities in state emergency management arrangements."
REC247-0886,TAS,2013,Independent,Bushfire,"That a state-level policy on evacuations be developed in the emergency management plans, including specific requirements for vulnerable people and guidelines for its implementation."
REC247-0901,TAS,2013,Independent,Bushfire,"That evacuation centres and other centres have plans and arrangements for electrical power redundancy."
REC247-0945,TAS,2013,Independent,Bushfire,"That Tasmania Police conducts a review to ensure emergency management is treated as a priority and a core function throughout the organisation, including the development of contemporary capabilities, and is supported by an appropriate culture."
REC247-0890,TAS,2013,Independent,Bushfire,"That decisions to open Community Fire Refuges and evacuation centres be coordinated with Tasmania Police."
REC247-0857,TAS,2013,Independent,Bushfire,"That the Tasmania Emergency Management Plan enable, and all organisations with a role in emergency management activate, emergency plans at lower threshold events to practice their arrangements and achieve a ‘hot start’ in escalating events."
REC247-0889,TAS,2013,Independent,Bushfire,"That Tasmania Police be identified as the lead agency on evacuations."
REC201-0256,WA,2011,Independent,Bushfire,"Noting existing legislative and policy arrangements, there is merit in considering options for the future management of Level 3 fires in Local Government areas."
REC201-0257,WA,2011,Independent,Bushfire,"FESA needs to place greater priority on the appointment of Safety Advisors to Level 3 incidents as is reflected in WESTPLAN Bushfire."
REC201-0259,WA,2011,Independent,Bushfire,"FESA seek legal and policing advice regarding the policy to leave residents who chose not to evacuate in a declared ‗dangerous area‘ after a bushfire."
REC200-0368,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and the Western Australian Police ensure they receive all necessary legal clarification in relation to Bushfire Responsibilities of Police Officers – Powers Used in Assisting Fire Authorities in Responding to Bushfires, to be promulgated across FESA and WAPOL."
REC200-1683,WA,2011,Independent,Bushfire,"Local Government recognise the work of the Gas Technical Regulatory Council and ensure any amendments to the Australian Standard are enforced.
Local Government provide information to residents on any changes to the Australian Standard relating to tethering gas tanks and encourage property owners to take action to comply with the Standard."
REC200-0342,WA,2011,Independent,Bushfire,"Local Government recognise the work of the Gas Technical Regulatory Council and ensure any amendments to the Australian Standard are enforced. Local Government provide information to residents on any changes to the Australian Standard relating to tethering gas tanks and encourage property owners to take action to comply with the Standard."
REC200-1714,WA,2011,Independent,Bushfire,"Hazard Management Agencies overseeing the response to incidents on the urban fringe select evacuation centres that are well within the urban environment and unlikely to be impacted by the incident."
REC200-0375,WA,2011,Independent,Bushfire,"Local governments institute a comprehensive program to assess fuel loads and bushfire preparedness on private properties. The program should give reference to the creation and maintenance of a Building Protection Zone, in line with FESA guidelines. This program should be implemented and managed under the Bush Fires Act 1954 in a manner similar to the fire break inspection program."
REC200-0367,WA,2011,Independent,Bushfire,"Main Roads Western Australia undertake more frequent examinations of its bridges located in areas prone to bushfire and ensure that the risk posed to loss of infrastructure in a fire is understood by local authorities."
REC200-1729,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority and local governments ensure that Community Emergency Service Managers are physically based in local government."
REC200-0354,WA,2011,Independent,Bushfire,"Local governments consider increasing the number of green waste collections carried out each year to encourage a more proactive approach to property (and vegetation) maintenance by residents."
REC200-0381,WA,2011,Independent,Bushfire,"The State Government amend section 50 of the Emergency Management Act 2005 to allow the Chair of the State Emergency Coordination Group to declare an emergency situation."
REC200-1715,WA,2011,Independent,Bushfire,"Local governments institute a comprehensive program to assess fuel loads and bushfire preparedness on private properties. The program should give reference to the creation and maintenance of a Building Protection Zone, in line with FESA guidelines.
This program should be implemented and managed under the Bush Fires Act 1954 in a manner similar to the fire break inspection program."
REC200-0353,WA,2011,Independent,Bushfire,"The State Government give its full support to the Western Australian Local Government Association’s Send to Solve initiative."
REC200-0374,WA,2011,Independent,Bushfire,"Hazard Management Agencies overseeing the response to incidents on the urban fringe select evacuation centres that are well within the urban environment and unlikely to be impacted by the incident."
REC200-1705,WA,2011,Independent,Bushfire,"The Fire and Emergency Services Authority (FESA) review its program to decommission vehicles and ensure that when such vehicles are offered during an incident that FESA staff adhere to FESA‟s own policy of „Use of Private Vehicles in Fires‟"
REC200-1695,WA,2011,Independent,Bushfire,"The Western Australian Local Government Association explore the feasibility of local governments utilising aerial and satellite imagery to monitor firebreaks and fuel loads on private property."
REC200-0345,WA,2011,Independent,Bushfire,"Local governments continue to include information on bushfire risk and preparedness with rates notices."
REC182-0133,WA,2010,Independent,Bushfire,"FESA reviews its approach to safety and safety culture."
