Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC301-2389,TAS,2019,Independent,Bushfire,"The proposed Tasmania State Air Desk should have a finance officer attached to its staff."
REC301-2391,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should jointly carry out work to identify acceptable shift lengths and patterns – including requirements for rest days – for all personnel working on emergency operations. Once these have been identified, systems should be put in place to ensure that HR rostering practices follow these fatigue management guidelines. And senior staff should lead by example and ensure that they, as well as the people working under them, take adequate rest breaks."
REC301-2390,TAS,2019,Independent,Bushfire,"TFS, PWS and STT should jointly reach a decision on whether a winch capable remote area firefighting capability should be maintained in Tasmania; which agency or agencies should be responsible for that program; and how a winch capable remote area firefighting capability can be safely trained and kept current, to include consideration of the availability of winching aircraft. If the decision is taken not to maintain this capability in the state, TFS, PWS and STT should identify how the gap in capability that this represents should be filled in future fire seasons."
REC297-1270,TAS,2017,Independent,Flood,"That, in the event of a major emergency such as the June floods, a government department (DPAC or State Growth) be appointed to coordinate infrastructure repair, to the extent that funding allows, for the whole state. Individual entities will still have the right and responsibility to repair and maintain their own assets, but some central oversight and coordination is, in our view, likely to be beneficial."
REC297-1268,TAS,2017,Independent,Flood,"That DPAC becomes the Management Authority for recovery in Tasmania."
REC297-1255,TAS,2017,Independent,Flood,"That Government establishes a central flood policy unit responsible for coordinating flood policy across all government agencies, including Government Businesses, and ensures that such a unit has a whole-of-government and community focus."
REC287-1184,TAS,2016,Independent,Bushfire,"The Tasmanian fire agencies think more broadly about how staff who are already employed by Government could support the management of future emergencies."
REC247-0946,TAS,2013,Independent,Bushfire,"That Tasmania Police establishes a section within its structure with responsibility for developing and maintaining contemporary expertise in emergency management, progressing innovation, assisting organisational change initiatives and supporting its responsibilities in state emergency management arrangements."
REC247-0945,TAS,2013,Independent,Bushfire,"That Tasmania Police conducts a review to ensure emergency management is treated as a priority and a core function throughout the organisation, including the development of contemporary capabilities, and is supported by an appropriate culture."
REC247-0928,TAS,2013,Independent,Bushfire,"That the Government take into account demographic change in its assessment of the consequences of climate change on emergency events."
REC247-0947,TAS,2013,Independent,Bushfire,"That Tasmania Police develops and implements a program for examining emergency management arrangements and facilities in Australia."
REC140-3566,TAS,2007,Independent,"All hazard","Launceston General and Burnie Hospital’s Emergency Departments require sufficient equipment, monitors and human resources to provide occasional safe local retrieval in their region."
REC140-3562,TAS,2007,Independent,"All hazard","A rapidly responsive helicopter and road retrieval capability to be developed out of RHH."
REC140-3575,TAS,2007,Independent,"All hazard","The preferred model for the Tasmanian Medical Retrieval Services is to have TMRS and NETS staff based in RHH. The fixed wing would remain based in Launceston (for the present) with the helicopter to remain based in Hobart."
REC140-3557,TAS,2007,Independent,"All hazard","Royal Flying Doctor Service fixed wing to remain in Launceston for the duration of the current contract."
REC140-3571,TAS,2007,Independent,"All hazard","A senior, experienced, clinically trained ambulance officer to be based in TAS Communications in Hobart for at least 14 hours a day."
REC140-3570,TAS,2007,Independent,"All hazard","The fragmentation and duplication of fixed wing and helicopter clinical coordination should be eliminated through centralisation to TAS Communications."
REC140-3569,TAS,2007,Independent,"All hazard","A senior Tasmanian NETS representative be confirmed on the Tasmanian Medical Retrieval Services Committee."
