Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC239-2741,QLD,2013,Independent,"All hazard","That the annual training calendar identify course, training location and the coordinating authority."
REC239-2688,QLD,2013,Independent,"All hazard","That in establishing new disaster districts, the first guiding principle must be to align with local government boundaries and that divergence should only occur when there is a need to address a unique local circumstance."
REC239-2755,QLD,2013,Independent,"All hazard","That the Queensland Police Service bring this practice to the attention of the Privacy Commissioner and discuss a new service wide policy on the retention of data to ensure that their officers are not acting in breach of the law."
REC239-2697,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit work with emergency management staff in the new portfolio to produce the State disaster management plan."
REC239-2718,QLD,2013,Independent,"All hazard","That the Department of Fire and Emergency Services be created through the renaming and amendment to the existing Fire and Rescue Service Act 1990 including:
- The creation of a new, ‘Fire and Emergency Services Act’ 2013.
- Transfer those sections of the Disaster Management Act 2003 pertinent to State Emergency Service and Emergency Service Units into the Fire and Emergency Services Act’ 2013.
- Removal of the specific requirement for the QFRS Commissioner to be an experienced ‘fire officer’."
REC239-2740,QLD,2013,Independent,"All hazard","That impediments to the publication of an annual training calendar of core skills be removed."
REC239-2676,QLD,2013,Independent,"All hazard","That any changed arrangements to the operations of Queensland Corrective Service ensure anti-corruption, prisoner management, and accountability processes are defined and established."
REC239-2752,QLD,2013,Independent,"All hazard","That the roll-out of the Queensland Police Service digital technology should take into consideration adopting and facilitating new processes including the police response to domestic violence."
REC239-2696,QLD,2013,Independent,"All hazard","That the Queensland Police Service Disaster Management Unit be given responsibility for production of the State disaster management plan for the State Disaster Management Group’s approval."
REC239-2717,QLD,2013,Independent,"All hazard","That the ‘Functions of Chief Executive’ under the Disaster Management Act 2003 are amended to remove those functions that will become the role of the proposed Inspector General of Emergency Management."
REC239-2735,QLD,2013,Independent,"All hazard","That the new Department of Fire and Emergency Services develop a common doctrine to protect people from fire and emergencies."
REC239-2671,QLD,2013,Independent,"All hazard","That all Queensland Corrective Service provision of training should be contestable."
REC239-2750,QLD,2013,Independent,"All hazard","That the Queensland Police Service:
- identify policing matters that only a sworn officer can manage, or
- identify matters that can be handled more efficiently through the use of emerging technologies such as biometrics and scanners."
REC239-2695,QLD,2013,Independent,"All hazard","That the Disaster Management Act 2003 be amended to:
- specify the Commissioner of Police as Deputy Chair of the State Disaster Management Group
- identify that a Deputy Commissioner of Police would be the default choice for appointment as State Disaster Coordinator."
REC239-2705,QLD,2013,Independent,"All hazard","That the Inspector General Emergency Management assess the effectiveness of plans and policy in relation to SES deployment and command and control."
REC239-2729,QLD,2013,Independent,"All hazard","That the Queensland Fire and Rescue Service work to change the culture of entitlement so that firefighters recognise firefighting is only one of a range of skills they bring to their core role of emergency management."
