Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC228-1605,ACT,2013,Audit,Bushfire,"The Justice and Community Safety Directorate should continue to review its strategic and accountability indicators and the Territory and Municipal Services Directorate should commence a review of its strategic and accountability indicators. The directorates should consult to develop complementary measures which better assess their bushfire management activities."
REC228-1619,ACT,2013,Audit,Bushfire,"The Territory and Municipal Services Directorate, in consultation with the Emergency Services Agency, should improve its management of Land Management Agreements, with respect to rural leaseholders’ fire management responsibilities, by:
a) maintaining an up-to-date record of current Land Management Agreements;
b) undertaking timely reviews of Land Management Agreements, at least every five years;
c) clarifying responsibility for identifying and monitoring bushfire risk through Land Management Agreements; and
d) specifying bushfire management requirements in Land Management Agreements, as required by the Emergencies Act 2004 and the Strategic Bushfire Management Plan, and aligning these with any requirements under the Farm FireWise Program (refer to Recommendation 16)."
REC228-1618,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, the Environment and Sustainable Development Directorate and the Territory and Municipal Services Directorate should strengthen across-Government delivery of major projects in the Strategic Bushfire Management Plan and Regional Fire Management Plans by collectively:
a) monitoring the effect of the 2011 amendments to Planning and Development Act 2007 and identifying additional changes, if appropriate;
b) improving information sharing;
c) finalising the pre-appraisal procedure; and
d) holding an annual forward planning session for capital works."
REC228-1614,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, in consultation with the ACT Bushfire Council, should conduct a review of the ACT Bushfire Council against its recently developed terms of reference (July 2013) within two years."
REC228-1628,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should develop and test administrative procedures for the communications systems used for the distribution of public warning and emergency alerts."
REC228-1610,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should annually review fire management zones and the Territory and Municipal Services Directorate should subsequently update the Regional Fire Management Plans."
REC228-1625,ACT,2013,Audit,Bushfire,"The Emergency Services Agency and the Territory and Municipal Services Directorate should improve information capture and sharing by:
a) recording accurately and efficiently personnel information and capabilities in relation to bushfire management; and
b) improving the coordination of the planning and use of bushfire preparedness maps between ACT Government agencies."
REC228-1609,ACT,2013,Audit,Bushfire,"The Emergency Services Agency should undertake audits to meet the requirements in the Strategic Bushfire Management Plan for the preparation, sharing and publication of annual progress reports. Annual progress reports should be made available to the ACT Bushfire Council."
REC228-1620,ACT,2013,Audit,Bushfire,"The Emergency Services Agency, in consultation with the Territory and Municipal Services Directorate, should review the Farm FireWise Program, including:
a) its purpose;
b) to whom it applies;
c) the relationship between this Program and Land Management Agreements; and
d) planning and implementation processes."
REC159-3058,ACT,2009,Audit,"All hazard","ACTAS should improve patient care processes by:
• developing risk-based procedures for selecting, planning and conducting ‘Patient Care Record Reviews’, ‘Specific Reviews’ and ‘Medical Reviews’;
• monitoring whether these reviews are carried out as planned; and
• reporting results to management.
Management in turn should monitor whether agreed recommendations are implemented."
