Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC291-1240,WA,2016,Independent,Bushfire,"The Departments of Parks and Wildlife and Fire and Emergency Services to adopt the policy that all bushfire Level 3 Incident Management Teams in the Perth Hills and the South West will be integrated and pre-formed from the start of the 2016/17 fire season with substantial involvement of both the Departments of Parks and Wildlife and Fire and Emergency Services personnel on all teams."
REC291-1239,WA,2016,Independent,Bushfire,"The State Government to establish an arrangement to develop a ‘network’ of Western Australian State Government agency personnel who can be called upon for bushfire and emergency incident management capability within Western Australia. The arrangement will be led by the State Emergency Management Committee and modelled on systems used by the Department of Parks and Wildlife."
REC290-1219,WA,2016,Agency,Bushfire,"Live resource tracking system that can be used by all response agencies"
REC290-1214,WA,2016,Agency,Bushfire,"Flexible pre‐formed multi‐ agency IMTs"
REC277-1164,WA,2015,Agency,Bushfire,"Establish multi-agency preformed IMTs: An effective IMT for large and complex fire incidents requires the capacity and expertise of multiple agencies. Establishing multi-agency preformed IMTs will have three main benefits: adequate IMT resources can be deployed with ease • strong working relationships will be built between IMT members • common approaches to incident management and fire response can be embedded."
REC265-1109,WA,2014,Agency,Bushfire,"Future appointments to the role of Incident Controller should be limited to one for the entire duration of the incident, with nominated Deputy Incident Controllers to assist or ‘take charge’ in the Incident Controller’s absence. This measure will provide for a single point of responsibility and control for the incident and assist with any subsequent review or enquiry. If it is not possible to implement this proposal for liability reasons, the number of Incident Controllers should nevertheless be reduced to the minimum."
REC265-1125,WA,2014,Agency,Bushfire,"Consultation with the Board of the Lord Mayor’s Distress Relief Fund and other disaster appeal organisers should be undertaken to determine the potential for software development to consolidate the application and approval process, including provision of templates and application forms;"
REC265-1123,WA,2014,Agency,Bushfire,"Every effort should be made to enhance the ability of communications personnel to cope with fast moving and time critical fire events by providing and maintaining: ongoing extensive communications training; advanced vehicle capability for clear communication within areas of radio coverage dead spots; ability to receive Air intelligence live streaming; map production facilities; deployment of multiple Incident Control Vehicles when required; all Incident Control Vehicles with access to DFES Information Technology Systems."
REC265-1117,WA,2014,Agency,Bushfire,"Automatic Vehicle Location technology should be adopted to enable a better appreciation of the deployment and location of appliances at an incident, in order to increase situational awareness"
REC265-1116,WA,2014,Agency,Bushfire,"Procedures should be established to monitor the use of heavy plant during a bushfire incident, including the tasking of support appliances. Procedures should provide for the appointment of a dedicated Machinery Supervisor as prescribed within the Australasian Interservice Incident Management System."
REC265-1127,WA,2014,Agency,Bushfire,"Consultation should be undertaken with agencies and organisations that are engaged in emergency welfare provision to identify more effective ways to provide a consistent message to the community that non-cash donations are not required."
REC265-1112,WA,2014,Agency,Bushfire,"Radio infrastructure in the Perth Hills should be reviewed to assess whether it is practicable for radio and/or mobile phone coverage to be improved to achieve better coverage across the area."
REC265-1126,WA,2014,Agency,Bushfire,"Development of a template contract for the clean-up of affected properties to speed-up the process;"
REC254-1587,WA,2013,Agency,Bushfire,"WA adopts a culture of joint IMTs in future. At Regional and State levels, DFES and DEC maintain standing contributions."
REC254-1585,WA,2013,Agency,Bushfire,"DFES and Local Government Bushfire Brigades ensure that only those with the required AIIMS competence have the authority to manage Level 1 incidents, noting they may not be Fire Control Officers."
REC254-1582,WA,2013,Agency,Bushfire,"As a minimum requirement, all vehicles entering the fireground must be fitted with an accessible fire blanket – one per person in each vehicle plus roll down, in-cab, radiant heat shields."
REC227-2850,WA,2012,Coronial,"Technical accident","I recommend that the AFP be provided with a search and rescue vessel which is suitable to the specific conditions of Christmas Island. I further recommend that steps be taken to ensure that if for any reason the search and rescue vessel is not available, there is a replacement vessel on Christmas Island capable of providing an emergency response in difficult sea conditions. "
REC227-2848,WA,2012,Coronial,"Technical accident","I recommend that the AFP take steps to determine whether access can be obtained to the National Search and Rescue Council endorsed SARMAP program covering the Australian Search and Rescue Region as well as adjoining tiles for Indonesia. Steps should be taken to ensure that if possible coverage would include high traffic areas where SIEVs enter the Australian Search and Rescue region allowing timely search and rescue plans to be drawn up for any potential incidents. "
REC227-2846,WA,2012,Coronial,"Technical accident","I recommend that Border Protection Command continues to examine ways of improving its surveillance capability around Christmas Island so that the risk of SIEVs arriving undetected is reduced. "
REC227-2859,WA,2012,Coronial,"Technical accident","I recommend that the issue of RHIB jet intake protection be allocated a high priority and that there be ongoing investigation of possible solutions to reduce the problem."
REC227-2851,WA,2012,Coronial,"Technical accident","I recommend that consideration should be given to acquiring two personal water craft for deployment by appropriately trained and equipped staff of the AFP or the VMRS or both on Christmas Island. "
REC226-0554,WA,2012,Agency,Bushfire,"For incidents of this complexity, effective control in the critical phase (first 24-36 hours of the fire) requires an appropriately resourced IMT."
REC226-0582,WA,2012,Agency,Bushfire,"The state should progressively align on a shared platform, such as WebEOC, to establish a COP [Common Operating Picture or Platform?]."
REC226-0562,WA,2012,Agency,Bushfire,"Opportunities be sought to utilise local government representatives in other areas of the IMT particularly in public information or other community related functions."
REC226-0587,WA,2012,Agency,Bushfire,"To be effective, multi-agency IMTs will need to be exercised regularly and supported by sound and comprehensive doctrine."
REC226-0567,WA,2012,Agency,Bushfire,"IMTs need to establish early and effective liaison with Local Governments."
REC226-0551,WA,2012,Agency,Bushfire,"As presently implemented, the AIIMS planning role is under-developed and provides insufficient support to the Incident Controller."
REC226-0575,WA,2012,Agency,Bushfire,"In multi-agency responses the culture, training and equipment characteristics of each of the agencies should be considered in their employment."
REC226-0558,WA,2012,Agency,Bushfire,"Predetermined locations for Level 3 IMTs should be reviewed and adequately resourced with necessary communications and IT capacity."
REC226-0586,WA,2012,Agency,Bushfire,"At Level 3, the available fire management expertise should be applied overwhelmingly to the fire management aspects of emergency management, possibly in incident control, and certainly in situations planning and operations roles."
REC226-0566,WA,2012,Agency,Bushfire,"Incident Controllers should be supported by a planning function that combines experienced weather forecasters, fire behaviour experts and local knowledge."
REC226-0598,WA,2012,Agency,Bushfire,"When communities are grieving there is a need to provide special forms of support to affected residents."
REC226-0550,WA,2012,Agency,Bushfire,"Greater investment in training on specific functions within the AIIMS structure will improve the support provided to the Incident Controller."
REC226-0574,WA,2012,Agency,Bushfire,"Clear direction to divisional and sector commanders and a common communications platform enables maximum return to be gained from the application of tactical resources and this rests on good incident action planning, and good command and control."
REC226-0557,WA,2012,Agency,Bushfire,"An intensive exercise/training program should be developed and maintained across agencies to identify and establish a pool of current Incident Controllers who are capable of managing a Level 3 incident."
