Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC315-3804,NSW,2020,Governments,Bushfire,"That the NSW RFS Commissioner consult with the Fire and Rescue NSW Commissioner and other emergency services to develop a protocol in the event that simultaneous emergency events necessitate the re-allocation of resources while a Section 44 declaration is in place."
REC315-3852,NSW,2020,Governments,Bushfire,"That, in order to improve fireground communications between NSW agencies and interstate personnel:                                      a) Government ensure all NSW fire authority personnel and vehicles can access and utilise the Public Safety Network (PSN). This should include access to NSW RFS Private Mobile Radio networks where PSN coverage is not yet available.
b) the NSW Telco Authority review cross-border communications availability and planning and advise NSW fire authorities on next steps to enable multi-state interoperability for wide area communications."
REC315-3844,NSW,2020,Governments,Bushfire,"That, in order to enhance fire fighting strategies in severe conditions, the NSW RFS implements the following in respect to backburning:
a) establish protocols for each category (tactical and strategic) within their operational and training doctrine. These protocols should include lessons learnt from the 2019-20 season
b) modify ‘ICON’ to implement the capability to record all backburns, including whether or not they break containment lines
c) when fire conditions are approaching Severe or above, an independent review must be undertaken at State Operations Level before strategic backburns are implemented
d) where there is significant concern within a community regarding a backburn, the NSW RFS should undertake a community engagement session with affected residents to discuss the backburn, including any investigation and relevant findings."
REC315-3820,NSW,2020,Governments,Bushfire,"That Government amend the Rural Fires Act 1997 so that all public land management agencies be required to forward complaints received about bush fire hazards to the Commissioner of the NSW RFS. As an interim measure, heads of agencies should commence this practice immediately."
REC315-3855,NSW,2020,Governments,Bushfire,"That, in order to ensure all agencies have a clear understanding of cross-border communication channels during bush fires, all MoUs between state or territory agencies include an agreed protocol about how agencies will communicate across borders and that these are reflected in Incident Action Plans."
REC315-3809,NSW,2020,Governments,Bushfire,"That Government work with other Australian governments to provide long-term funding certainty to AFAC, including the National Resource Sharing Centre (NRSC) and the National Aerial Firefighting Centre (NAFC)."
REC315-3854,NSW,2020,Governments,Bushfire,"That, in order to ensure emergency response agencies can communicate across state and territory borders, the Commonwealth Government allocate 10 + 10 MHz as a dedicated spectrum for Public Safety Mobile Broadband (PSMB) at no cost to states and territories."
REC315-3805,NSW,2020,Governments,Bushfire,"That, to strengthen cross-agency accountability and deliver improved bush fire risk management outcomes:
a) Bush Fire Coordinating Committee (BFCC) members from NSW government agencies are at the level of Coordinator General/Deputy Secretary/Agency Head/Deputy Commissioner (or equivalent)
b) the BFCC ensures all Bush Fire Risk Management Plans, Operation Coordination Plans and Fire Access and Fire Trail (FAFT) Plans are compliant with the timeframes outlined in section 52 of the Rural Fires Act as soon as practicable
c) the BFCC develops a risk-based performance auditing cycle to ensure Bush Fire Risk Management Plans, Operation Coordination Plans and FAFT Plans are fit-for-purpose and any opportunities for improvement are identified and actioned
d) the NSW RFS considers the best way of enhancing the transparency of BFCC decision-making, for example by publishing BFCC membership and minutes on its website
e) the BFCC endorses the annual statement to Parliament on the likely fire risk and the effectiveness of planning and preparation
f) relevant agencies review Bush Fire Management Committee (BFMC) membership and confirm to the NSW RFS that members have sufficient discretion and authority to agree and implement risk mitigation activities at the local level
g) the NSW RFS Commissioner amends the BFMC Policy to require BFMCs to refer unresolved issues to the BFCC for resolution."
REC315-3853,NSW,2020,Governments,Bushfire,"That, in order to ensure the State Emergency Operations Centre (SEOC) can maintain communications during emergencies, the Government provide the SEOC with independent Public Safety Network functionality."
REC292-2364,NSW,2017,Coronial,Terrorism,"I recommend that the Australia New Zealand Policing Advisory Agency and the Australia–New Zealand Counter-Terrorism Committee review the Australia–New Zealand Guidelines for Deployment of Police to High-Risk Situations and the Police Tactical Group Operations Manual to ensure that those documents give commanders guidance on how to assess imminent or immediate risk."
REC292-2340,NSW,2017,Coronial,Terrorism,"I recommend that the Director of Public Prosecutions develop a policy for overseeing lawyers' exercise of the discretion not to oppose bail that takes into account the seriousness of the offences involved; the experience of the prosecutor appearing; and the views of the police officer in charge of the investigation, insofar as those views are based on facts relevant to bail determinations. "
REC292-2372,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its policies, procedures and training to ensure the rapid identification of persons killed or injured in high-risk situations. Those policies should provide appropriate guidance on how and when death messages ought to be conveyed following such incidents. "
REC292-2350,NSW,2017,Coronial,Terrorism,"I recommend that the Secretariat of the Australia–New Zealand Counter-Terrorism Committee prepare guidelines regarding the interpretation and scope of the restrictions contained Clause 92 of the National Counter Terrorism Plan 2012. The Secretariat should also update relevant Australia–New Zealand Counter-Terrorism Committee documents and the New South Wales Police Force should update State Protection Group documents to refer to the latest versions of the National Counter-Terrorism Plan"
REC292-2377,NSW,2017,Coronial,Terrorism,"I recommend that the Commonwealth Attorney-General liaise with ASIO to develop a policy to ensure that where correspondence is received by a government agency, minister or public office holder, from a non government entity, and that correspondence is relevant to the security assessments of the author, the correspondence be referred to: ASIO; and a Fixated Threat Assessment Centre."
REC292-2363,NSW,2017,Coronial,Terrorism,"I recommend that New South Wales Police Force policies be amended to require documentation of triggers for Emer-gency Actions. Consideration should be given to stipulating that “contingency triggers”—specific events that will require initiation of an EA or some other agreed response—should also be recorded."
REC292-2338,NSW,2017,Coronial,Terrorism,"I recommend that the Commissioner of Police issue guidelines to assist officers to determine when they should exercise their powers of arrest and take an accused into custody rather than proceeding by way of a court attendance notice."
REC292-2371,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop a comprehensive policy and set of procedures in relation to family liaison capability for high-risk situations. Those policies and procedures should ensure that: The capability is scalable depending on the nature of the incident, An appropriately senior officer is responsible for overseeing the liaison process, He or she should have direct access to officers in the Police Forward Command Post for the purpose of conveying and receiving information in a timely manner, A dedicated family liaison officer (or officers) is assigned to the family of each victim and given responsibility for managing the needs of that family Officers are given guidance on communi-cating with families, including the appropriate frequency and content of briefings both during and after an incident, Officers are advised of the proper process for gathering and disseminating intelligence from family members."
REC292-2347,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force consider developing a pro forma debriefing sheet containing standard questions relevant to all or most high risk situations, which can be supplemented by the negotiation coordinator and the tactical commander to maximise the likelihood of all available relevant information being obtained during hostage debriefings. Such measures would also aid contemporaneous documentation of information derived from debriefs and assist in relaying all relevant information to command."
REC292-2376,NSW,2017,Coronial,Terrorism,"I recommend that the Commonwealth Attorney-General, in consultation with states and territories, review existing arrangements for information sharing between federal, state and territory agencies during terrorist events to determine whether those arrangements (and the guidance provided to officers in respect of them) adequately facilitate the efficient identification and transfer of pertinent information between agencies."
REC292-2362,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review its policies to ensure that the usual arrangements for placing a sniper coordinator in the Police Forward Command Post are departed from only for sound operational reasons that are recorded."
REC292-2368,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop a policy regarding the use of distraction devices and the training of officers in their use."
REC292-2344,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review the division of tasks among the various officers responsible for responding to major high-risk situations to enable Police Forward Commanders to focus exclusively on their primary goals and that officers engaged in matters not directly related to the resolution of the incident be required to report to an officer other than the Police Forward Commander"
REC292-2375,NSW,2017,Coronial,Terrorism,"I recommend that the ADF Review, in consultation with the police forces of the states and territories, examine the guidance available to ADF officers and state and territory police regarding: the role of ADF liaison officers; the availability of ADF assistance in the absence of a call-out; and the procedures to apply in relation to requests for, and the provision of, equipment or advice by the ADF. "
REC292-2361,NSW,2017,Coronial,Terrorism,"I recommend that the Minister for Police consider whether the provisions of the Terrorism (Police Powers) Act2002 should be amended to ensure that police officers have sufficient legal protection to respond to terrorist incidents in a manner most likely to minimise the risk to members of the public."
REC292-2382,NSW,2017,Coronial,Terrorism,"I recommend that the Minister for Police undertake a review of the Law Enforcement Conduct Commission Act 2016 with a view to enabling the Law Enforcement Conduct Commission to facilitate urgent debriefs and confidential internal reviews of critical incidents focused on improving current practice."
REC292-2367,NSW,2017,Coronial,Terrorism,"I recommend that the Australia New Zealand Policing Advisory Agency liaise with the Australia–New Zealand Counter-Terrorism Committee to determine whether policies requiring the consideration of more proactive intervention should be developed for responding to terrorist sieges."
REC292-2343,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force remedy the lack of detailed guidance on how State Protection Group officers should interact and communicate with the Police Forward Commander, and that such guidance be included in policy documents and reinforced with training."
REC292-2374,NSW,2017,Coronial,Terrorism,"I recommend that the ADF Review give consideration to amending the Australia–New Zealand Counter-Terrorism Committee protocols to ensure that they provide sufficient guidance as to the respective roles of the ADF and state police tactical groups. Such guidance should accord with the legislative framework in Part IIIAAA of the Defence Act 1903 (Cth)."
REC292-2359,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop policies that require the recording of negotiation strategies and tactics, demands made by a hostage taker, and any progress towards resolution (or lack thereof ) in a form readily accessible by commanders and negotiators."
REC292-2381,NSW,2017,Coronial,Terrorism,"I recommend that ASIO liaise with the Fixated Threat Assessment Centre with a view to both agencies cooperating in the identification, assessment and management of fixated, radicalised individuals."
REC292-2365,NSW,2017,Coronial,Terrorism,"I recommend that the Australia New Zealand Policing Advisory Agency and the Australia–New Zealand Counter-Terrorism Committee review the Australia New Zealand Guidelines for Deployment of Police to High Risk Situations and the Police Tactical Group Operations Manual to ensure that they adequately describe all aspects of the DA planning and approval pro-cess and present commanders with appropriate guidance on relevant considerations."
REC292-2341,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force review the Management Operational Guidelines to resolve any inconsistency between them and relevant counter terrorism protocols."
REC292-2373,NSW,2017,Coronial,Terrorism,"I recommend that the ADF Review confer with state and territory governments about the criteria governing applications for the ADF to be called out pursuant to the Defence Act 1903(Cth) with a view to determining: whether further guidance is required on the criteria to be used by states and territories in determining whether to apply for Commonwealth assistance; and if so, what criteria ought to be stipulated."
REC292-2353,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force develop a comprehensive policy that describes the role and function of a psychological adviser engaged to assist in responses to high-risk situations and that all those involved be made familiar with that policy."
REC292-2378,NSW,2017,Coronial,Terrorism,"I recommend that: the Commonwealth Attorney-General and ASIO confer with the Australian Psychological Society regarding the restrictions in clause A 5 2 of the Code of Ethics (2007) with respect to radicalisation, terrorism and politically motivated violence; and the Australian Psychological Society consider amending clause A 5 2 of the Code of Ethics (2007) to enable psychologists to report risks of a terrorist nature."
REC260-1060,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service and National Parks and Wildlife Service review the procedures for requesting aerial support in ‘severe’ or worse fire conditions to ensure that delays in providing it are reduced to the minimum time possible."
REC260-1056,NSW,2014,Coronial,Bushfire,"That the Rural Fire Service and National Parks and Wildlife Service consider adopting the approach to fire classification suggested by Mr Conway that “classification and resourcing of the fire ground response and incident management capability should reflect the potential of the fire rather than observed fire behaviour."
REC260-1069,NSW,2014,Coronial,Bushfire,"That NPWS conduct a review of its hazard reduction policies to ensure all assets within and on the boundary of the Park are clearly identified and an adequate policy or management plan exists for the protection of all assets, including a procedure pursuant to which progress in meeting hazard reduction targets is regularly and comprehensively assessed."
REC260-1065,NSW,2014,Coronial,Bushfire,"That the National Parks and Wildlife Service review its procedures for monitoring Class 1 fires occurring in ‘severe’ or worse fire conditions that cannot be reconnoitred at ground level adequately due to terrain or dangerous conditions, and consider including aerial surveillance (if reasonably practicable) as a standard procedure in such circumstances."
REC260-1064,NSW,2014,Coronial,Bushfire,"That the National Parks and Wildlife Service review its protocols for control of Class 1 fires under its control to ensure that incident controllers managing fires in ‘severe’ or worse fire conditions receive as much incident management planning support as is reasonably practicable in the circumstances."
REC241-1031,QLD,2013,Governments,Bushfire,"That the State Government recognises the legal status of rural fire brigades as per Crown Law advice and addressed by Recommendations from this Review."
REC241-1013,QLD,2013,Governments,Bushfire,"That Rural Fire Service Queensland undertake a risk management process for rural fire Brigade profiles across Queensland based on the principles in the Rural Fire Brigade Risk Management Guide, July 1999, and updated as necessary."
REC241-1035,QLD,2013,Governments,Bushfire,"That the State Government contribution towards the purchase of operational vehicles is to be retained at 80 percent but that the District Inspector can recommend full Government subsidy of vehicles for Brigades experiencing financial hardship."
REC241-1011,QLD,2013,Governments,Bushfire,"That the focus of Rural Fire Service Queensland will be the protection of life, property and the environment from the threat and impact of wildfire."
REC241-1034,QLD,2013,Governments,Bushfire,"That the State Government contribution towards the construction of Brigade sheds be changed from $10,000 to a maximum of 25 percent, subject to the approval of the Deputy Chief Officer, Rural Fire Service Queensland."
REC241-1033,QLD,2013,Governments,Bushfire,"When a local Rural Fire Brigade requests an equipment and maintenance levy from a local government authority, that authority will either supply the brigade’s equipment and maintenance costs or raise the requested levy. The amount to be collected is to be agreed between the local Brigade and the local government authority."
REC241-1032,QLD,2013,Governments,Bushfire,"That the current Urban Fire Levy be changed to the Queensland Fire Levy."
REC137-3533,QLD,2007,Coronial,"Technical accident","Accordingly I recommend that the Federal Minister for Transport, consider engaging an external consultant to assess whether high level intervention is warranted. "
REC137-3531,QLD,2007,Coronial,"Technical accident","I recommend that CASA consider creating firm guidelines that require consideration of workload, lines of authority, potential conflicts of interest and any other factors that impact upon the ability of “key personnel” to discharge their responsibilities within an aviation organisation when its officers are approving appointments to those positions. "
