Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC002-4012,NSW,1887,"Royal Commission","Technical accident","Complete sets of daily-report books should be provided, and kept in the mine or office, to be overlooked by the Inspector during his periodical visits."
REC292-2360,NSW,2017,Coronial,Terrorism,"I recommend that the Commissioner of Police consider seeking an agreement with news media outlets whereby the New South Wales Police Force will establish a way for such outlets to rapidly and confidentially determine whether publishing specific material could compromise the response to an ongoing high-risk incident and the media in turn will agree not to publish such material without first alerting a nominated senior police officer of their intention to do so."
REC292-2380,NSW,2017,Coronial,Terrorism,"I recommend that the New South Wales Police Force, in conjunction with NSW Health, establish a Fixated Threat Assessment Centre to identify and gather information about fixated persons, assess the risks they pose, and attempt to mitigate such risks through early intervention."
REC292-2379,NSW,2017,Coronial,Terrorism,"I recommend that the Premier of New South Wales consider whether the Privacy and Personal Information Protection Act 1998 and the Health Records and Information Privacy Act 2002 should be amended to ensure that there is appropriate access to health related information available to ASIO (consistent with recommendation 12 of the report of the Martin Place Siege Joint Commonwealth—New South Wales review)"
REC208-0525,NSW,2012,Parliamentary,"Technical accident","That the Office of Environment and Heritage amend its operating procedures for the Environment Line to ensure that there are clear obligations to pass on information relevant to other agencies, to those agencies in a timely manner."
REC121-3774,NSW,2005,Independent,"Technical accident","The ITSRR must provide a quarterly report to the Minister for Transport Services on the progress made by RailCorp in implementing these recommendations, including:
(a) a statement as to whether or not the recommendation has been implemented and, if so, is working effectively; and
(b) if the recommendation has not been implemented, the me"
REC121-3720,NSW,2005,Independent,"Technical accident","The New South Wales Government should make the necessary arrangements with the Australian Government, including any necessary legislation, for the Australian Transport Safety Bureau (ATSB) to have the power to investigate all rail accidents occurring on the New South Wales rail network the investigation of which may advance the knowledge of the causes of rail accidents in Australia."
REC121-3767,NSW,2005,Independent,"Technical accident","All accredited rail organisations should be required to re-apply every three years to ITSRR for accreditation."
REC121-3712,NSW,2005,Independent,"Technical accident","RailCorp and ITSRR should co-operate with national programs for the collection, collation, trend analysis and dissemination of safety critical information."
REC121-3729,NSW,2005,Independent,"Technical accident","All reports of the Chief Investigator of OTSI should be delivered, upon completion and without being reviewed, to ITSRR and the Minister for Transport Services."
REC121-3697,NSW,2005,Independent,"Technical accident","All train drivers’ defects reports should be entered by RailCorp into a computerised record and tracked to finalisation."
REC121-3723,NSW,2005,Independent,"Technical accident","All ATSB accident investigation reports should be made public."
REC121-3776,NSW,2005,Independent,"Technical accident","The Minister for Transport Services should retain, independently of ITSRR, safety auditors to provide a report to the Minister confirming or qualifying the contents of each such ITSRR quarterly report."
REC121-3722,NSW,2005,Independent,"Technical accident","The ATSB should deliver any report of any such rail accident which it investigates to the Board of any rail organisation involved in the accident, ITSRR and the Minister for Transport Services."
REC121-3775,NSW,2005,Independent,"Technical accident","The Minister for Transport Services must table in Parliament, each such quarterly report by ITSRR."
REC121-3721,NSW,2005,Independent,"Technical accident","The ITSRR should ensure that OTSI, as a division of ITSRR, co-operates and assists the ATSB in the conduct of any independent investigation by the ATSB of any rail accident or incident in New South Wales."
