Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC261-1492,NSW,2014,Parliamentary,Bushfire,"That the NSW Government commit to and fund a long term program of prescribed burning based on the recommendation of the 2009 Victorian Bushfires Royal Commission of an annual rolling target of a minimum of five per cent of public land per year, and that the NSW Government commit to extending the funding for the National Parks and Wildlife Service five year hazard reduction program past 2016."
REC261-1497,NSW,2014,Parliamentary,Bushfire,"That the NSW Rural Fire Service investigate mechanisms to enhance the predictability of megafires and how this information is communicated easily to the public."
REC155-3470,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government provide recurring funding for a significant increase in regionally-based, permanent, or long-tenured, fire management personnel dedicated to the prescribed burning program. The increase in personnel should be consistent with the level required to achieve an annual prescribed burning target of 385,000 hectares.
The pool of available personnel should be suitably diverse and possess a wide variety of disciplines and skill sets, including practical skills. The Department of Sustainability and Environment and its partner agencies should also increase the proportion of personnel with specialist tertiary qualifications, including fire behaviour specialists, forest scientists, landscape ecologists and conservation biologists.
The Department of Environment and Sustainability and its partner agencies should also prioritise the development of programs to reduce the level of staff turnover and the problem of the ageing workforce, through more effective succession planning."
REC155-3469,VIC,2008,Parliamentary,Bushfire,"That the Victorian Government establish a five year rolling fund which allows unused prescribed burning monies to be rolled over into future financial years for the purpose of subsequent prescribed burning activities."
REC128-3614,NSW,2006,Parliamentary,Biological,"The Committee encourages the Department and the Rural Land Protection Boards to discuss the need for funding of poultry surveillance activities in the context of reviewing the Memorandum of Understanding between the two parties.
While some sectors of the industry are concerned with Government’s expectation that primary producers will contribute funds to the management of animal diseases, the Committee considers this is in accordance with the economic principle that the beneficiaries of services should pay for them. The processes for establishing disease control funds require the consultation and commitment of affected producers and have robust accountability processes."
REC128-3604,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries restore the level of discretionary testing funds provided to District Veterinarians to previous levels and maintain these in the future in real terms."
REC128-3603,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries consider applying discretion to the use of user charging policies for testing in times when farm incomes are affected by external circumstances such as widespread drought."
REC128-3617,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries should provide specific information on levies to contributing producers through a separate document, rather than rely on standard audit documents and annual reporting requirements."
REC128-3616,NSW,2006,Parliamentary,Biological,"That the Department of Primary Industries continue to pursue improvements to consultation with industry and accountability mechanisms to further build trust between industry and government, thereby enhancing the effectiveness of the OJD Program.
The Committee notes that the new governance arrangements for the OJD Program include the appointment of a Fund Administrator. The same requirement will apply to any future disease control program. The Committee is concerned that producers may have been unable to readily access information regarding the expenditure of levies for the OJD Program and other animal health programs, particularly when multiple sources of funding are involved."
REC061-3252,VIC,1994,Parliamentary,Fire,"The Committee recommends that an equitable funding system be implemented which relates premiums to:
• Risk covered; and
• Standard of Fire Cover."
REC061-3417,VIC,1994,Parliamentary,Fire,"The Committee recommends that an equitable funding system be implemented which relates premiums to:
• Risk covered; and
• Standard of Fire Cover."
REC061-3251,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Government act urgently to make the existing system of funding the fire services fair and equitable to all Victorians."
REC061-3416,VIC,1994,Parliamentary,Fire,"The Committee recommends that the Government act urgently to make the existing system of funding the fire services fair and equitable to all Victorians."
REC061-3249,VIC,1994,Parliamentary,Fire,"That the cost of a Bureau of Emergency Services Telecommunications centre be recovered through user charges."
REC061-3414,VIC,1994,Parliamentary,Fire,"That the cost of a Bureau of Emergency Services Telecommunications centre be recovered through user charges."
REC061-3248,VIC,1994,Parliamentary,Fire,"The Committee recommends to the Minister for Police and Emergency Services that a joint communications and dispatch facility be established under the Minister's control to implement the following minimum services to the Victoria Police and the emergency services:
• Call receipt and dispatch facilities at three common sites throughout Victoria with 000 being the prime emergency response number;
• A central database facility;
• Geographic Information Systems;
• Call Line Identification;
• Automatic Vehicle Location; and
• Mobile Data Terminals."
REC061-3413,VIC,1994,Parliamentary,Fire,"The Committee recommends to the Minister for Police and Emergency Services that a joint communications and dispatch facility be established under the Minister's control to implement the following minimum services to the Victoria Police and the emergency services:
• Call receipt and dispatch facilities at three common sites throughout Victoria with 000 being the prime emergency response number;
• A central database facility;
• Geographic Information Systems;
• Call Line Identification;
• Automatic Vehicle Location; and
• Mobile Data Terminals."
REC061-3253,VIC,1994,Parliamentary,Fire,"The Committee recommends that any change to the funding system reflect in a reduction of the total price charged to consumers through premiums by the insurance industry."
REC061-3418,VIC,1994,Parliamentary,Fire,"The Committee recommends that any change to the funding system reflect in a reduction of the total price charged to consumers through premiums by the insurance industry."
