Recommendation,State,Year,InquiryType,DisasterType,Recommandation
REC316-4018,ACT,2020,Governments,Bushfire,"The five year review of the Emergencies Act examine amendments to better define the rationale for a State of Alert / State of Emergency whilst ensuring that the relevant Minister / Chief Minister still has sufficient discretion to make a declaration based on advice from relevant Government officials and committees."
REC316-4045,ACT,2020,Governments,Bushfire,"WHoG desktop exercise should be conducted to test and support relocation and evacuation planning."
REC316-4014,ACT,2020,Governments,Bushfire,"That Justice and Community Safety Directorate (JACS) lead a working group from across relevant organisations to undertake the five year review of the Emergencies Act in conjunction with a wholistic review of the Emergency Plan and relevant sub-plans; and recommendations from this review, to the extent they are accepted by Government. Bringing together a small Taskforce of staff from across government for a set period would assist the working group in delivering the work needed to address these and other recommendations."
REC316-4042,ACT,2020,Governments,Bushfire,"ACT Government undertake a detailed legislative review to ensure that information regarding vulnerable community members can be appropriately accessed, provided and used during an emergency event."
REC316-4041,ACT,2020,Governments,Bushfire,"The ESA Community Education and Engagement program be adapted to include an expanded role for RFS volunteers and include a wider set of stakeholders who are more vulnerable to the impact of bushfire. A plan would require wider involvement across stakeholder organisations such as Directorates who have existing relationships with vulnerable groups."
REC316-4038,ACT,2020,Governments,Bushfire,"The CCIP be reviewed in conjunction with the review of the Emergency Plan and the two synchronised. A workable approach to delivering operational emergency communications and strategic WhoG communications is developed with simple and clear reporting arrangements."
REC316-4033,ACT,2020,Governments,Bushfire,"The BFC Terms of Reference be reviewed to ensure they are contemporary and reflect learnings from this and recent bushfire seasons."
REC162-3013,Federal,2009,Governments,"All hazard","ESWG recommends consideration be given to consolidating gas and electricity network status and emergency information on one webpage for central communication."
REC162-3019,Federal,2009,Governments,"All hazard","ESWG recommends consideration be given to the spokesperson role AEMO can undertake during an electricity and/or gas supply shortfall in its covered markets and relevant jurisdictional emergencies, noting that AEMO has clear responsibility for the bulk supply of electricity as outlined in the Power System Emergency Management Plan and the Victorian wholesale gas market, and that for multi-jurisdiction gas supply emergencies, any AEMO spokesperson role would be to reflect NGERAC’s advice.
ESWG notes that in assuming NEMMCO and Vencorp’s functions, AEMO will conduct exercises to test responses to both electricity and gas supply issues."
REC162-3012,Federal,2009,Governments,"All hazard","ESWG recommends reviewing AEMO’s Gas Bulletin Board (GBB) to ensure it is effectively communicating all publicly available information to market participants to assist in monitoring daily gas supplies, and any changes to the GBB rules required to improve information and awareness of any potential shortages that will assist the market to make the necessary investments and/or adjustments in maintenance."
REC162-3018,Federal,2009,Governments,"All hazard","ESWG recommends consideration of a review of communication protocols with the aim of achieving high level policy consistency of communication across jurisdictions to the maximum extent possible."
REC162-3011,Federal,2009,Governments,"All hazard","ESWG recommends consideration be given to expanding the role of AEMO in providing market information on gas by: 
• amending the Gas Bulletin Board rules, if required, to enable AEMO to gather more information for effective modelling and information provision for gas, noting that this may require additional assurances on how commercially-sensitive data will be used and protected 
• assessing the viability of a gas PASA (projected assessment of system adequacy), noting this may require changes to the National Gas Rules and National Gas Law."
REC162-3017,Federal,2009,Governments,"All hazard","ESWG notes NGERAC already informally advises ministers on the possible effects of gas emergencies on electricity supplies. ESWG recommends formalising this role by acknowledging it in NGERAC’s MOU. ESWG also recommends an editorial review of NGERAC’s MOU to ensure accuracy and consistency."
REC162-3022,Federal,2009,Governments,"All hazard","ESWG recommends consideration of how to ensure good communication and flow of information between the liquid fuels and other energy sectors. One approach that may be considered is that:
• AEMO continues current arrangements by providing information for managing a liquid fuels emergency to the National Oil Supplies Emergency Committee (a subgroup of MCE), specifically in consideration of the impact of a liquid fuel emergency and liquid fuel requirements for backup generators and compressors on gas transmission pipelines; and understanding the requirements of oil-powered generators and fuel switching by dual-fuel generators in an oil or gas supply emergency."
REC162-3010,Federal,2009,Governments,"All hazard","Energy Security Working Group (ESWG) recommends consideration be given to government and industry working together to understand that investment opportunities in the energy sector are realised in a timely fashion to better manage potential longer term supply shortfalls."
REC162-3015,Federal,2009,Governments,"All hazard","ESWG recommends National Gas Emergency Response Advisory Committee maintain its industry, jurisdiction and consumer representation noting the importance of input from each of these groups in developing its advice."
REC162-3021,Federal,2009,Governments,"All hazard","ESWG notes that existing and future contracts and the impending introduction of the Short Term Trading Market will be the primary mechanisms for addressing future gas supply shortfalls."
REC162-3014,Federal,2009,Governments,"All hazard","ESWG recommends consideration be given to leveraging AEMO’s expanded responsibilities in gas markets by undertaking the role of the National Gas Emergency Response Advisory Committee (NGERAC) Secretariat while the Commonwealth continue as Chair, with the Chair’s position to be reviewed once the short term trading market (STTM) commences in June 2010. ESWG also recommends that the review be undertaken by NGERAC jurisdictional members."
REC162-3020,Federal,2009,Governments,"All hazard","ESWG recommends that as far as reasonably practical, arrangements for load shedding be as transparent as possible to give consumers confidence in the process."
REC116-2101,Federal,2005,Governments,"All hazard","The Working Group recommends that each jurisdiction; 
• Examine the interdependency of essential services provided by the private sector, utilising where possible other existing programs such as the National Critical Infrastructure Protection Initiative
• Investigate the feasibility of working with industry peak bodies as part of its emergency planning process
• Ensure that linkages exist between Government and the private sector to support emergency plans
• Examine the purpose of their emergency/crisis powers and consider their ability to exercise them in times of emergency. "
REC116-2110,Federal,2005,Governments,"All hazard","The Working Group recommends that EMA convene a national forum to explore community information and warning needs in catastrophic disasters, to review existing information and warning systems, and to identify possible technologies and techniques that might be used to enhance community needs in disasters. "
REC116-2123,Federal,2005,Governments,"All hazard","The Working Group recommends that the Australian Government consider developing an overarching whole of government disaster plan that clearly articulates authority, roles and responsibilities of agencies, inter-departmental committees and key officials, to link the range of existing Australian Government disaster plans. "
REC116-2109,Federal,2005,Governments,"All hazard","The Working Group recommends that participants in the exercises designed to test continuity of executive government plans and procedures should be the office holders themselves. "
REC116-2121,Federal,2005,Governments,"All hazard","The Working Group recommends that the Australian Government investigate, in consultation with the finance and banking sector, the development of arrangements to ensure that essential transactions can continue in the event of a catastrophic failure of the banking system that includes access to cash. "
REC116-2108,Federal,2005,Governments,"All hazard","The Working Group recommends that all States/Territories and the Australian Government should regularly (annually) test their continuity of executive government plans and contingencies. "
REC116-2118,Federal,2005,Governments,"All hazard","The Working Group recommends that State/Territory Recovery Committees review their membership to ensure that it is reflective of community needs, including representation from the Insurance Disaster Response Organisation. "
REC116-2105,Federal,2005,Governments,"All hazard","The Working Group recommends that the adequacy of existing national mortuary capability to meet the likely demands of a catastrophic disaster be assessed by State/Territory Coroners. This assessment should also consider the need for a mobile mortuary capability and involve discussions with the Australian Federal Police. "
REC116-2114,Federal,2005,Governments,"All hazard","Related to recommendation 16, the Working Group recommends that the likelihood and consequences be systematically assessed by appropriate agencies that would include Geoscience Australia, the Bureau of Meteorology, CSIRO and the Department of Agriculture, Fisheries and Forestry among others. The range of hazards to be considered should include but not be limited to;
• Tsunami
• Bushfire (working with the Bushfire CRC)
• Severe storm
• Flood
• Cyclonic wind and storm surge
• Earthquake
• Temperature extremes and the impact of climatic change
• Disease threat – human, animal and flora/fauna "
REC116-2126,Federal,2005,Governments,"All hazard","The Working Group recommends the Australian Emergency Management Committee note that: 
• The Catastrophic Disasters Emergency Management Capability Review should be seen as the first phase of a multi-faceted work program
• The work program will need to be conducted over a number of years and deal with the implementation of any accepted recommendations arising from this report
• A collaborative national approach will be required to ensure successful implementation of the recommendations
• The process of researching risk and developing plans to reduce those risks and mitigate the consequences of disasters should be an ongoing iterative process. "
REC116-2102,Federal,2005,Governments,"All hazard","The Working Group recommends that jurisdictions identify appropriate commercial organisations/bodies able to ensure maintenance of supply of food items and packaged water to commercial outlets in times of disaster. "
REC116-2111,Federal,2005,Governments,"All hazard","The Working Group recommends that the national forum mentioned in recommendation 13 consider the ongoing need for dissemination of information on a national basis both during and following a catastrophic disaster and also identify strategies to ensure the ability of this to be facilitated."
REC116-2125,Federal,2005,Governments,"All hazard","The Working group recommends that the Australian Government take a leadership role with regard to addressing the national capability issues identified within this review. Further, that the States/Territories recognise and accept the collaborative nature of developing national capability and commit through engagement and consultation to assisting the Australian Government in this task."
